"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/432a25ed70a0303d3e239aa91f732b038832e7d8"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4026ce967320a9144dc85cd43833dbf719e09164"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/4057d14e9472d6e2b97e9f6ffc3be49b9acd9d02"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/60e603f01d2c1c8210bb7f2d873955c0489fbf60"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/61a7cb19c59ee916302e24ba5ef085a11d15767b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/603907616ca88379f2accd5b8a518c863a35974d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/606f1f387fc2d2d753306c6edbdcd7ea591d879f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5fe8e50d382b142e3f76e0b0953da3200f31b5eb"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/602153d92297c8975b2e0b70cd23c23d4473739a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5e3662ff35ad2735cd528c5c20450a744c7c472c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5f27f41df9501ee228f952907b79ebf3b6723cf0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5dbab92aa768477816e295769c7c53ad3390cf3b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/xhtml/vocab#"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5df3f75340d9f18ea85ae088f69ba597233cbeec"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5c78b0146ec380b299688adeefa7babb1e6c747e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5c90498b5730a1a2b85970cd07dc5fc02b44f94b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5a33db9fb7d347bbadefb30510417f246184373c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5a619cf0bc34dc260a6bc732b7c55a7003e1a840"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5a295c248fd933ff4f9b7a0c04ff9fac546f3f93"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5a2a47650833306a0623ea6740316e6b0ca2df2e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/595b0d032fc5927618b779077ce5f92cefd9ff1a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5a0bd711b88e30677583216f70ea955416131dda"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/58f0de543cf170c7a65b81a706e9bbb95f2eb559"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/595246da8071baf013993082c859c8ca2f143f27"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/56ad62b053a98928696448cbe8af91f74ca36d86"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/58d25ef5e4a25dac1ed2a30a7a70c6725cb1b6ec"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/55c235e92ef38460bdee1ca9d03f97b9ac367e5a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/567bf8c1259774aeacb1e5e7017ceca77bf25ba6"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/545780541226e9eba96a45a160476d0758f530f1"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5528938ee64ac58f5ec5c51e885bca3f6fd7e86e"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/532cd209b7bca7546543cda3bc9c6cced73ae6ca"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5438c7f39de8fb5c668d1c6a9bc96a4e73d9d929"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/52ff5d39a7e85489076af7e93b3566335c3bae8d"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/532a1ffed5f4a3b8c917cbcd7c834c283f651e52"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/5183201a592bf641a6c4c68d965f80421e185317"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/51b16217d82703bbf85dc948af6782998de19616"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3329259f0c31ca39de1dbd141107b85edc68a557"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/33a6b182b2215c2b4156c320d9ee1698a7a35130"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/32359ad3f585dd247f1869fa5f6c0ed6021c6fdd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/330ea257181fcf3ba6727952b2f43d271bec62fd"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/318901b817b9f878f21587e72c33dc1fd1480f57"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/31f8e9a8253f6fb4ca21af8969fb5cca706cd1dc"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/304e6ef1d2d1ab067411ff2f4571cb55117ae4b0"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/308c570a5d5c385b2787c1ebeb9e582c8189c406"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2f7b5d47c6f90ce3ce263e08e85e682a90361b1c"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2fb35d901a4ffb876e92df367610d533837c48a1"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2eec8ae63c18082d283660a10542c84ffdda8312"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2f54698f1ac22c4a426e10257d8fc10b5c42e9d3"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2e7d54023b51b2d3fa84cc682bdc07a207fb052f"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2ebaafaa6c171bc03814e8b9951cccc386fef9cf"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2e3ef1734e305d292885e8b917e4599d2aad720b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2e75bc999f1b57b123a6f74be4a569cd4da666e4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2de39bec52c3b65c823610d0391747892cfd1072"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2e00111139171ef8fd08e5214ca37f4c02d2e52a"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2be1dd6a2b099ccbf29c71e3766776685944deea"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2d59fc759967a3e00002736cf4d9c994148d6db9"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2ab31d48180697501805a1c7ef5cd9b53d513ea4"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2b926147d3d9f404162117e80fe507c65a6c55a7"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/29aaff3087123d686eec7f43b8591b75da73b5d5"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/29f28ab4874827e2c67ba6aba16d9af30f30d73b"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/285eb00f2bdbec263ecfd60191a14116fb0f65d2"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/29654df465d4dbfab26bd71583f2366b0bcd87ed"
"http://www.openlinksw.com/osdb/services/menabytes_mag_search","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2630f2df1d226daf98a3c4fa70aada8f6619297c"
