"subject","predicate","object"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2000/01/rdf-schema#comment","Nuclino（ヌクリノ）は、主にビジネスで使用されるクラウドベースのウィキと情報共有のためのシステムソフトウェアである。 NuclinoをJavaScriptで作成している会社は2015年にドイツに設立された。 注目すべき機能には、WYSIWYGコラボレーティブリアルタイムエディタと、チームの知識をグラフで視覚的に表現するものがある。Webベースのアプリケーションに加え、2018年にNuclinoはAndroidとiOS用の無料モバイルアプリを開始した。"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2000/01/rdf-schema#comment","Nuclino is a cloud-based team collaboration software which allows teams to collaborate and share information in real time. It was founded in Munich, Germany in 2015. Some notable features include a WYSIWYG collaborative real-time editor and a visual representation of a team's knowledge in a graph. In addition to its web-based and desktop application, in 2018, Nuclino launched a free mobile app for Android and iOS."
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2000/01/rdf-schema#label","Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2000/01/rdf-schema#label","Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2000/01/rdf-schema#label","Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2000/01/rdf-schema#label","Nuclino"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/website","https://www.nuclino.com/"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiki_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/name","Nuclino"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/List_of_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Wiki_software"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Category:Companies_based_in_Munich"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Comparison_of_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wiki_software"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_collaborative_software"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comparison_of_wiki_hosting_services"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Nuclino"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nuclino#this"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/name","Nuclino"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclino_Logo_SVG.svg"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/homepage","https://www.nuclino.com/"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/programmingLanguage","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knowledge_markets"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiki_farms"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Munich"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_companies_established_in_2016"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_established_in_2016"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technical_communication_tools"
"http://dbpedia.org/resource/Nuclino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_software"
"http://dbpedia.org/resource/Nuclino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuclino"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/logo","Nuclino Logo SVG.svg"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/developer","Nuclino GmbH"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageLength",3917
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborative_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYSIWYG"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_wiki_hosting_services"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_collaborative_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiki_farms"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborative_real-time_editor"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knowledge_markets"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_computing"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technical_communication_tools"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Munich"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_companies_established_in_2016"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_wiki_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_established_in_2016"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/released","February 2016"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/operatingSystem",""
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Collaborative_software"
"http://dbpedia.org/resource/Nuclino","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Collaborative_software"
