"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/5c140ec50913b23adac145747741ae92d0698218","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 7"
"https://linkeddata.uriburner.com/proxy-iri/5c140ec50913b23adac145747741ae92d0698218","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/5c140ec50913b23adac145747741ae92d0698218","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/fuel_cells_work_search"
"https://linkeddata.uriburner.com/proxy-iri/5c140ec50913b23adac145747741ae92d0698218","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-US"
"https://linkeddata.uriburner.com/proxy-iri/5c140ec50913b23adac145747741ae92d0698218","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"https://linkeddata.uriburner.com/proxy-iri/5c140ec50913b23adac145747741ae92d0698218","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://fuelcellsworks.com/#website"
"https://linkeddata.uriburner.com/proxy-iri/6f67006d08c9982eb18dcdb9ff1d9a9ce2b95a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/6f67006d08c9982eb18dcdb9ff1d9a9ce2b95a61","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 10"
"https://linkeddata.uriburner.com/proxy-iri/6f67006d08c9982eb18dcdb9ff1d9a9ce2b95a61","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/6f67006d08c9982eb18dcdb9ff1d9a9ce2b95a61","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/fuel_cells_work_search"
"https://linkeddata.uriburner.com/proxy-iri/6f67006d08c9982eb18dcdb9ff1d9a9ce2b95a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://linkeddata.uriburner.com/proxy-iri/b3e0cdf871557715d8e1ceb3c6b0a24b22874d5f"
"https://linkeddata.uriburner.com/proxy-iri/6f67006d08c9982eb18dcdb9ff1d9a9ce2b95a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"https://linkeddata.uriburner.com/proxy-iri/6f67006d08c9982eb18dcdb9ff1d9a9ce2b95a61","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://fuelcellsworks.com/#website"
"https://linkeddata.uriburner.com/proxy-iri/9fae6fe16ddf3ae674e539f184d5c7e2605c2132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/9fae6fe16ddf3ae674e539f184d5c7e2605c2132","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"https://linkeddata.uriburner.com/proxy-iri/9fae6fe16ddf3ae674e539f184d5c7e2605c2132","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/9fae6fe16ddf3ae674e539f184d5c7e2605c2132","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/fuel_cells_work_search"
"https://linkeddata.uriburner.com/proxy-iri/9fae6fe16ddf3ae674e539f184d5c7e2605c2132","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://fuelcellsworks.com/"
"https://linkeddata.uriburner.com/proxy-iri/9fae6fe16ddf3ae674e539f184d5c7e2605c2132","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"https://linkeddata.uriburner.com/proxy-iri/9fae6fe16ddf3ae674e539f184d5c7e2605c2132","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://fuelcellsworks.com/#website"
"https://linkeddata.uriburner.com/proxy-iri/ad1efa9316386b9a9507b88a341330c72ca28793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/ad1efa9316386b9a9507b88a341330c72ca28793","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"https://linkeddata.uriburner.com/proxy-iri/ad1efa9316386b9a9507b88a341330c72ca28793","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/ad1efa9316386b9a9507b88a341330c72ca28793","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/fuel_cells_work_search"
"https://linkeddata.uriburner.com/proxy-iri/ad1efa9316386b9a9507b88a341330c72ca28793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","News Leader in Fuel Cells and Energy"
"https://linkeddata.uriburner.com/proxy-iri/ad1efa9316386b9a9507b88a341330c72ca28793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/description"
"https://linkeddata.uriburner.com/proxy-iri/ad1efa9316386b9a9507b88a341330c72ca28793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://fuelcellsworks.com/#website"
"https://linkeddata.uriburner.com/proxy-iri/b5a14f164f69b78cdc4606b25b1bcc65d5032a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/b5a14f164f69b78cdc4606b25b1bcc65d5032a5c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"https://linkeddata.uriburner.com/proxy-iri/b5a14f164f69b78cdc4606b25b1bcc65d5032a5c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/fuel_cells_work_search"
"https://linkeddata.uriburner.com/proxy-iri/b5a14f164f69b78cdc4606b25b1bcc65d5032a5c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/b5a14f164f69b78cdc4606b25b1bcc65d5032a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/b5a14f164f69b78cdc4606b25b1bcc65d5032a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"https://linkeddata.uriburner.com/proxy-iri/b5a14f164f69b78cdc4606b25b1bcc65d5032a5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://fuelcellsworks.com/#website"
"https://linkeddata.uriburner.com/proxy-iri/d9dd20cfc589c65d78ebed832923ab040191e82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/d9dd20cfc589c65d78ebed832923ab040191e82f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"https://linkeddata.uriburner.com/proxy-iri/d9dd20cfc589c65d78ebed832923ab040191e82f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/fuel_cells_work_search"
"https://linkeddata.uriburner.com/proxy-iri/d9dd20cfc589c65d78ebed832923ab040191e82f","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/fuelcellsworks.com/knowledge/"
"https://linkeddata.uriburner.com/proxy-iri/d9dd20cfc589c65d78ebed832923ab040191e82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:WebSite"
"https://linkeddata.uriburner.com/proxy-iri/d9dd20cfc589c65d78ebed832923ab040191e82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/d9dd20cfc589c65d78ebed832923ab040191e82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://fuelcellsworks.com/#website"
