"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8de4874310711b78805e19e6174c0e6b50f5b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8de4874310711b78805e19e6174c0e6b50f5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8de4874310711b78805e19e6174c0e6b50f5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8f8de4874310711b78805e19e6174c0e6b50f5b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b789164"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b76386089ca70b5f0c05675f55fb35ea77044e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b76386089ca70b5f0c05675f55fb35ea77044e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 297"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b76386089ca70b5f0c05675f55fb35ea77044e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b76386089ca70b5f0c05675f55fb35ea77044e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b76386089ca70b5f0c05675f55fb35ea77044e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b76386089ca70b5f0c05675f55fb35ea77044e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3b76386089ca70b5f0c05675f55fb35ea77044e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b789164"
"nodeID://b789164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b789164","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b789164","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com/license_generator/"
"nodeID://b789164","http://purl.org/net/provenance/ns#performedAt",2020-04-08T18:43:33.603712
"nodeID://b789164","http://purl.org/net/provenance/ns#performedBy","http://ods-qa.openlinksw.com/license_generator/#spongerInstance"
"nodeID://b789164","http://purl.org/net/provenance/ns#accessedService","http://ods-qa.openlinksw.com/license_generator/"
