"subject","predicate","object"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f8ed39280cf93cc39f8a7ed2127280c5813ac340"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/feb21f5bd19ae5e9b806b82942adb1af5b284a40"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a8695e514b12b894e91ac082a0dc8f5a1e97542c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/760be67f7ee533b2529b644ef681554d8093ca7a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/aaf0f976629f564e4e5900516fc0d48cc78e8d05"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/842f0e46ab969c651f6c8b8e1a0ac2fe88917b33"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/90e4f1c68a55a5ed4a20335d68bdc7deb84ae986"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/574793ab94225d8da4b7520fe6e3a7a7626934c3"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","nodeID://b1053855"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0c103708894ee6fc4ae334e01016be5776fb6714"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b46149e1f28408619acc5ee25759c60eb2dba1e5"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a4d6046f853be52839a4e78a17a7edeead99dfcc"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5623bf0a9cda01642850b91464b06b7b5a48cfcd"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4227efe6fba7e5415447298f70afefe8d6410ee8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/37b4d9f46b5fa4ec123d6e0ad156049127afd6e0"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d95c5e6a9707505cd21266f2770146a01147f22c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d37f6b0b162be0b8a803eea26be5a59ea141e302"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6e6fcee6ad0eea85494f9942272b31d5094f8197"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5411a1b96def6f0889c6e7dd0c3c223447a7d677"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7a02ae45d78098dea810e6fe0696741cdeddb7fc"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6217cea5bb5cb8a72948a61a540f40d8caacea92"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5dfe8da133a2fb0b3f7b35116fe4fc293647ff3e"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/079b6e8f7f169fb7f42dee03eec29e74ed740f6a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c927a8949f7e3cb2d008effd7c8ec176fdd4e139"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/49ed96053353311c37cbb5ff297932f26b17c4e7"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e980c28dfccaf93820adbb8ac94e40be5d61c74b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e2184f328fb5d7e636d85faecf0346c77e56e3fa"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/26897fd2f07bd3c0c4acb28335ae58c8f996ce09"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d8ef4d5ae7636276609f6b9ccca70222d3d02efc"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0f0e1647aaf03948c7d1a1f1f28c812edf03ac50"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/111444ec1640c3231d6c74fef1bd1048345e03b9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/07a75142a1b68ae5d77de9a781f188849277c023"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a19aeb5dc6b1e9a10fa19a6f35aafa61538895f8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/059272c0a1fc37e263ac03b43ccb0b02af37d9f5"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e83e751582197136816fd05fa015e55476ec37a5"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8d4db049511fc1049a6a69f738679009921a7163"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ae033ce289b2594984a761c8b2c9d01c71428c7a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/61f7fd17d9a6ce3271aa74c6f4565c2a9df4774f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3ed5cb7b011039b894fbd0e2086ffe0f33f7e416"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/59ae13d95a005b0189f4b8d7b55fd0bb6f80049b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/413516b820e3149bb8a27678f3443a4c8f569554"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/66be958e8e41305dafe6c5f2f9fb0b7dea8d5915"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3f3ecbae88ef8214f8bf36a9ddf833ff70169975"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8ff071f8bd1189ff30ddd3a340fc8244324ad8ad"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/dccd23e1d1365782ff3ea5c2a0fa212d2e5d0d84"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/04eac07bcd40a737b5e1a873c794b219d071474a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4651ac2052e233216a31d6e893afcf36086241f6"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/edd1945cfc1285f7aea92cf5bd7f5bb4fe30b06c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b9824a40158c5c8caa0d4f35eceb2eb2fc1f4b87"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/56da01c3f683b3fe7e473d7861226bf1cd48fe9d"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f9d931733a81e4cd9b4880bb97a1129f22fc7b7e"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/869a86a7a5939ed9c68457c3867403a2cad7848d"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fbc03bcd5c23afd213eb02567be585bac117dc6d"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e828fb42d7dcc5ff680a67695adfa0c32f5a5fb3"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e12c8074e7508e6b3388b9c528b1eca0756bcd81"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a2997ba047a62d670774ffb90fee46c9ad56f373"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4266d763277c8b2e82f2553461aa0fc747f73f18"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/df0b0f1ddcec88bb5f578de32d7d9a5cd6d3446e"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/10ebe7444184757062c2ac0b26d1b7ebfa50ab8a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e898489b0276477b2fc28e658053120c84b617cc"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bfefd4562cfe25acc5467b1361ef74b47a699aa9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d35c16b4e233ca1090c6836ba5e03baa8edd3150"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b79800998aaeff8ab68bbc74d4d2104054c97266"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f8c9df6b0f95931a0e25f142a70d946321e9243b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6fc0e957010e82d401b3674a285846424bdedf97"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e5c84c270099fdbc92c6a3f30611edc2467d9872"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/784148baeb406271be42930e76c9dfd9c7311392"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1c529626baf1237246e4524f15f788b233032966"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/33daa1792453e82f92c51d51204f52853bdd6df6"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d88ac4539df670f8f71efa048fda0f465be08ad1"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/576c61ea451a53cd6d1d03c1f5c76ae0ef5cd1b4"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/369a97e8068743c5f3bddd6addfdd4e8c91e95b2"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9785b482954135bde588599e2a990097e89f2687"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1408501209f92182ba7fa5a5203ac95bae659185"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/99f25b1eadc9d6296323a0eb52d262581b76104d"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c4f6c0bd85ddff033ed5e657062db783c99c7eaa"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/716a3a58a03d2dc424756b3421bd0a1e11f91411"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4d03d75be58f712be7de9a028aa3e0bd49a26e36"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9b2bf1bb208169dd116e0aa17a82d859e8052bec"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3dd2125fdc078cfd281d149a4347c3a1e20032d8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e2996985a606420a7868f62dc5673fd31a5f2ca7"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/50e98df293af581e6216a98c70334ecabe69e6be"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2d632f643736e9d872e6806263ab6d8731e8de02"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1508a2f1aa0770284cedadb4aa4493ea7946669b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c91d857b15667014e2a3ef43d0cd13c1ff479fbe"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/63e671d69d07588349522a53cbeac5199ec9bde8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/14707e742a38623768542bc7e9937ea12e7adaa5"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/27c30e0d8596300cc4516b01d69ccc582ae1d8f8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/59db34c5a7321ae81de4a24f259bd1615b51dd6b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3d89766d7cbba2d147d01c67583b51cb24ab1480"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/70cccaf16faae22432f159a2d720333d789630d7"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/69b2a8315a1b4bea40310c3b7474f3be3f6c3c30"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/09557373ed964952844306ab2d7dc71c9a35593a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/55014db2111f24c4763da0648b5a9181a24c76b9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4064b3cb5a58f454632cbcb94df6191bfb0b6dd0"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd4009c5c94b207dd80f1a7bfdebbfe7aa3340"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7fc106489f804d0b0dc9450cbdd7577236297e35"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/d4d42e3799754a37e0b3105e4cfc5c8016b4c343"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8913dca516929770f188b8059025485a45f814b2"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2e751522b36709ba603b36cef06e61ab294444bd"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/47931b946b95ea5aa5c277e4b3e57089b378f1d0"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b9f616b4c3e2bd1723156bceef947695f56fd45a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e232dd8317539e220836d99a139e95d81fd7ce37"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ce94226303b8b97475778e05e1e2b786e4473446"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bbf676a2492f0869545ee920dc27cd222ab14e04"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bded97132dcaa92280169122be665743ec9f4e3f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f0ef73e8312e86bccbd723fc97bda9d483a50be5"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1b9bd54348eca5876b7ec5494d26e7d3b5fcdbc8"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c15c771668bb06d27177ca79c4587c3a4ffe9687"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e450a090245efcc95bd1749d92314a435195791c"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/942ce99add57d471b1f61274efdd8000fb54f13e"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/66e7e6f562352cfac652463341a20b60243c4e9f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/412d71838eff503a871b01183cbe7b06bef56243"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5c648de5b44881689fd9d775d6c6ba705ae08099"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7a6711c4cf7b6d7c7ed5fe1083d236cf75f3316a"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/78a3cfdfec3387a9a384004107df45f76c968825"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/800177690f894990e4a39971efad4e395162a455"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c161898ca00fa8d4b202ceea677e313ed90e49aa"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0984e2f93a6b1ea621098534ec17623c27ebdfb5"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fa4ba00a9984ba2c21bec70b52f2b584e246a0a9"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1fd45fdf44bdd093e1abfafa93d14aba987d4899"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/de052bab4a99fb990a5d03a4d1386ec63a0ccc5b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2dea08bf4466565ea17b17793a807efc499f689b"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a690d1133a7cece0993d64ac5130d27424f6255f"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e1aa549cc72459e2246579a9233a4f065ac9f808"
"https://dri.freedesktop.org/docs/drm/gpu/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a33de9bafc44f06f5ba21e1ee77493d35f08b64b"
