"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959785"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960622"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108367"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958642"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957805"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954889"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991960"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951513"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939958"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955726"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992797"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952350"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984858"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72e447a3e6f08d0baff4c781d843cacd797adc55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938705"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 38"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-01-01T21:50:58.418292
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971422"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959785"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960622"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108367"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958642"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957805"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954889"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991960"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951513"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955726"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939958"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992797"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952350"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984858"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1834e6ed2b11006c3eb7fb222be0eca0f3475105","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938705"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 39"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959785"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971422"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958642"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960622"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957805"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939958"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991960"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108367"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951513"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992797"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954889"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952350"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955726"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984858"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a82f222d23235c174d6f66add4e0fba8b01eac76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938705"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b968345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b969182"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b970585"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b611762"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b971422"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b959785"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b958642"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b960622"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b957805"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b939958"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1109224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1108367"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b991960"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b951513"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b992797"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b952350"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b954889"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b955726"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984021"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b984858"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1104370"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a5c378710b182a1ddd615cc5dc34e865a1701e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938705"
"nodeID://b611762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b611762","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b611762","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:50:58.418292
"nodeID://b611762","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b611762","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938705","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b938705","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b938705","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:50:58.418292
"nodeID://b938705","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b938705","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b939958","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b939958","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b939958","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:50:58.418292
"nodeID://b939958","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b939958","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b951513","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b951513","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b951513","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:50:58.418292
"nodeID://b951513","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b951513","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b952350","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b952350","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b952350","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:50:58.418292
"nodeID://b952350","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b952350","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b954889","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b954889","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b954889","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:50:58.418292
"nodeID://b954889","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b954889","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b955726","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/ods-qa.openlinksw.com:8896/about/rdf/http://www.nomadicmatt.com/travel-guides/"
"nodeID://b955726","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.nomadicmatt.com/travel-guides/"
"nodeID://b955726","http://purl.org/net/provenance/ns#performedAt",2019-01-01T21:50:58.418292
"nodeID://b955726","http://purl.org/net/provenance/ns#performedBy","http://www.nomadicmatt.com/travel-guides/#spongerInstance"
"nodeID://b955726","http://purl.org/net/provenance/ns#accessedService","http://www.nomadicmatt.com/travel-guides/"
"nodeID://b957805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
