"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff19f9edbbb7f8c15630a1df8e5d097e53e328e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ff19f9edbbb7f8c15630a1df8e5d097e53e328e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/isPartOf#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254e216dc8feca9c91110bd1c6e3aa4f844f9815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254e216dc8feca9c91110bd1c6e3aa4f844f9815","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254e216dc8feca9c91110bd1c6e3aa4f844f9815","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254e216dc8feca9c91110bd1c6e3aa4f844f9815","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254e216dc8feca9c91110bd1c6e3aa4f844f9815","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2004/03/trix/rdfg-1/Graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254e216dc8feca9c91110bd1c6e3aa4f844f9815","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/254e216dc8feca9c91110bd1c6e3aa4f844f9815","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/isPartOf#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209ffbf7e1c503f854edbfb0e8c7c2f9f862f4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209ffbf7e1c503f854edbfb0e8c7c2f9f862f4f4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209ffbf7e1c503f854edbfb0e8c7c2f9f862f4f4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209ffbf7e1c503f854edbfb0e8c7c2f9f862f4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b859383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209ffbf7e1c503f854edbfb0e8c7c2f9f862f4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/209ffbf7e1c503f854edbfb0e8c7c2f9f862f4f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/isPartOf#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a42a36e04f04d9fbbefa1ef6077c5d3235d0e31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a42a36e04f04d9fbbefa1ef6077c5d3235d0e31b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a42a36e04f04d9fbbefa1ef6077c5d3235d0e31b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a42a36e04f04d9fbbefa1ef6077c5d3235d0e31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a42a36e04f04d9fbbefa1ef6077c5d3235d0e31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a42a36e04f04d9fbbefa1ef6077c5d3235d0e31b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b859383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b9f0658921a7003f40146769e319cf9c71ea7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b9f0658921a7003f40146769e319cf9c71ea7da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b9f0658921a7003f40146769e319cf9c71ea7da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b9f0658921a7003f40146769e319cf9c71ea7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-16T10:07:46.661782
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b9f0658921a7003f40146769e319cf9c71ea7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7b9f0658921a7003f40146769e319cf9c71ea7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b859383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6769d1129f221523c3102c785986e2b10ee94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6769d1129f221523c3102c785986e2b10ee94c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6769d1129f221523c3102c785986e2b10ee94c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6769d1129f221523c3102c785986e2b10ee94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/isPartOf#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6769d1129f221523c3102c785986e2b10ee94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa6769d1129f221523c3102c785986e2b10ee94c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b859383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c78d8482c3efc4d59f3427a899ef64077eb8d19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c78d8482c3efc4d59f3427a899ef64077eb8d19d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c78d8482c3efc4d59f3427a899ef64077eb8d19d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c78d8482c3efc4d59f3427a899ef64077eb8d19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c78d8482c3efc4d59f3427a899ef64077eb8d19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c78d8482c3efc4d59f3427a899ef64077eb8d19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b859383"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30231ef58dff3d0675d962c4dafab49c7af3b744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30231ef58dff3d0675d962c4dafab49c7af3b744","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30231ef58dff3d0675d962c4dafab49c7af3b744","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30231ef58dff3d0675d962c4dafab49c7af3b744","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b1010645"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30231ef58dff3d0675d962c4dafab49c7af3b744","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/30231ef58dff3d0675d962c4dafab49c7af3b744","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/isPartOf#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643fbf09cc9db24b60bb41d622eadcdf56a1a997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643fbf09cc9db24b60bb41d622eadcdf56a1a997","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643fbf09cc9db24b60bb41d622eadcdf56a1a997","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643fbf09cc9db24b60bb41d622eadcdf56a1a997","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643fbf09cc9db24b60bb41d622eadcdf56a1a997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/643fbf09cc9db24b60bb41d622eadcdf56a1a997","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1010645"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de2e70e589351e89a84064db52610c9dd3ad1571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de2e70e589351e89a84064db52610c9dd3ad1571","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de2e70e589351e89a84064db52610c9dd3ad1571","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de2e70e589351e89a84064db52610c9dd3ad1571","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2022-11-09T00:50:45.772514
"http://ods-qa.openlinksw.com:8896/proxy-iri/de2e70e589351e89a84064db52610c9dd3ad1571","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de2e70e589351e89a84064db52610c9dd3ad1571","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1010645"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4f4a48b0107e2498d32d4c8b00b08e11f83e582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4f4a48b0107e2498d32d4c8b00b08e11f83e582","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4f4a48b0107e2498d32d4c8b00b08e11f83e582","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4f4a48b0107e2498d32d4c8b00b08e11f83e582","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/isPartOf#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4f4a48b0107e2498d32d4c8b00b08e11f83e582","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c4f4a48b0107e2498d32d4c8b00b08e11f83e582","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1010645"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341eb56102885ee57425ec2ff22d5318116d2fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341eb56102885ee57425ec2ff22d5318116d2fc6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341eb56102885ee57425ec2ff22d5318116d2fc6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341eb56102885ee57425ec2ff22d5318116d2fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341eb56102885ee57425ec2ff22d5318116d2fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/341eb56102885ee57425ec2ff22d5318116d2fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1010645"
"nodeID://b859383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b859383","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"nodeID://b859383","http://purl.org/net/provenance/ns#performedAt",2020-12-16T10:07:46.661782
"nodeID://b859383","http://purl.org/net/provenance/ns#performedBy","http://schema.org/isPartOf#spongerInstance"
"nodeID://b859383","http://purl.org/net/provenance/ns#accessedService","http://schema.org/isPartOf"
"nodeID://b1010645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b1010645","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/isPartOf"
"nodeID://b1010645","http://purl.org/net/provenance/ns#performedAt",2022-11-09T00:50:45.772514
"nodeID://b1010645","http://purl.org/net/provenance/ns#performedBy","http://schema.org/isPartOf#spongerInstance"
"nodeID://b1010645","http://purl.org/net/provenance/ns#accessedService","http://schema.org/isPartOf"
