"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q43229"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q27530-3284f311-443c-aeed-7d26-a6e7c2b9bacc"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q795598"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q199657"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-2f4a6a39-4ad8-4c34-f280-9e79e23d7a42"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q19695007"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q79569"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/Q54872-a852bc67-4841-5718-821d-bf150dee7353"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q737498"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q3914"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q7397"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/value-normalized/P3417"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/q27530"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q82650"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P3417"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q54872"
"http://www.wikidata.org/prop/qualifier/P3417","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q178790"
"http://www.wikidata.org/prop/qualifier/P3417","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/prop/qualifier/P3417"
"http://www.wikidata.org/prop/qualifier/P3417","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"http://www.wikidata.org/prop/qualifier/P3417","http://schema.org/url","http://www.wikidata.org/prop/qualifier/P3417"
