"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3e150caab98f7dc9faa5dc8a462baa874db1e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b3e150caab98f7dc9faa5dc8a462baa874db1e77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338070"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81abaf21578da918bd99fe323d57765883604799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81abaf21578da918bd99fe323d57765883604799","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81abaf21578da918bd99fe323d57765883604799","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81abaf21578da918bd99fe323d57765883604799","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81abaf21578da918bd99fe323d57765883604799","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81abaf21578da918bd99fe323d57765883604799","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338070"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9f449eb6d11513589a54c2bd720bbe5d3971b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9f449eb6d11513589a54c2bd720bbe5d3971b5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9f449eb6d11513589a54c2bd720bbe5d3971b5e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9f449eb6d11513589a54c2bd720bbe5d3971b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9f449eb6d11513589a54c2bd720bbe5d3971b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d9f449eb6d11513589a54c2bd720bbe5d3971b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338070"
"nodeID://b338070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b338070","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/whoishiring.io/search/-1.2999/-32.6511/2?remote=true"
"nodeID://b338070","http://purl.org/net/provenance/ns#performedAt",2018-12-31T09:35:15.243722
"nodeID://b338070","http://purl.org/net/provenance/ns#performedBy","https://whoishiring.io/search/-1.2999/-32.6511/2?remote=true#spongerInstance"
"nodeID://b338070","http://purl.org/net/provenance/ns#accessedService","https://whoishiring.io/search/-1.2999/-32.6511/2"
