"subject","predicate","object"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/#rdf_load_htmlvxc_provenance"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/#rdf_load_json"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690290"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690291"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://schema.org/url"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690294"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690295"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690292"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690293"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690298"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690299"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690296"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690297"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690302"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690303"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690300"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690301"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://schema.org/headline"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://schema.org/"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://schema.org/name"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://rdfs.org/sioc/ns#"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/433e26eaa0e9d2cdcc640b568025c40fa372c58c"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/441f93554c829754e2ccc5e0de724be18341c1de"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/3379c471243ffaedf889b8b5900da1a2f01b4888"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/42b0f7919162a8b6d95190c70547a2084b6b1750"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/457e81296e4dee98367d10590f5b5ab85cc220a3"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/48b356bfc81cffa57c4d612ea0c2aa5c31737832"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/7eb7ae82a322a271f1f01ec1d7439b10294189c6"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8602df8451ac743f2079277adca6e04505f26412"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/73549f32022571e808fa375244a2226674e2cfd2"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/93ec05d1802222db80e2546ce23600893cc25f05"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/9e3f69c204e0523ee3793ac8a4e1f7e6b0bcf131"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/8eefd18226828a2a450ede1cfa92cba5e3d59fcc"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/10bd26203f9c1beabeef21f28c4e93380def2ba5"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/0971c97de165e8a59ba4fb6b916ad61bb3deaf10"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1ba5dfaa0f6bded6037e2533f5b4da6e7673bab0"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/1f44ce27a7950e5995174dca80e7d06112032d94"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/138deb986cbffd9dd27c4493a34a5137dce1b77a"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/27edc12e62335360d11da40c07f1ce967333ada6"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/2e50b7dbbe0a2f5487c4c5b999c94f96ba91d2d3"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/23bfe2694d02b89ca768a725a8ed352a2047d4c4"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/24cf7a7ae61bc363b70eb1038e2296d13ab33d26"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f1f6f9150757e8003732032ec57494ad17378b11"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/f4335e14b7bd322d2dce7e49164d09a0a0ab8816"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/a78efb144033c6fdd6543ea020e49177f9fd0be6"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/aa406ead9a70419d59754a30d3b6f4b40b7121ba"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/aef3ebda8ffe56f84db4ba6f31bdbf682c9269aa"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b49572cb8335e018e812224ac949e544b38eaf94"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/aabaa944b7b50016898c8cfb7d56b833bc119a90"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d01d65826a8a6b111cd5b70ec526cb130a69ef41"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/d5a859d35b7cf0cadd3bde0f2b8fa5618181936d"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/be119f53eb1182afa359c450db62217eb5f5ed9c"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ec1d025db7fdc6634c9148b33ced27fa2e3982a0"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ec7f889787497c256305cccd106a254cef4abd55"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/df7635ce3b459b65570f9106e7f50efe2e601034"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/e3e2275e03496598d43b8f7bff5c4b315fa19c5c"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690322"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690323"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690320"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690321"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690326"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690327"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690324"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690325"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690330"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690331"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690328"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690329"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690334"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690335"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690332"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690333"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690306"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690307"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690304"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690305"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690310"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690311"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690308"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690309"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690314"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690315"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690312"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690313"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690318"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690319"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690316"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690317"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690336"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","nodeID://b690337"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bf878d234dd0cc9d2c548ad46a232f7e9b6c3116"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/c0098b35c389ef0474ed60c1eaf63112bdd872e7"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/b8e699ead425b0ea99de2de152833c1a2d8c7140"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/bb80876923a656a5ab48b14c119b44a9d3f234b2"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/elements/1.1/"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://linkeddata.uriburner.com/proxy-iri/ef06e1d987d561d57066ca4b58d04e0972b2a0c3"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/#resp0"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","urn:uuid:1E92BB5E-70A7-11E9-B5EB-80FD74DC2BE9"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/#conn"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://xmlns.com/foaf/0.1/topic","https://www.accompany.com/#req0"
"http://www.openlinksw.com/osdb/services/search_on_www.accompany.com","http://www.openlinksw.com/ontology/webservices#describedInGraph","http://www.openlinksw.com/osdb/services/search_on_www.accompany.com"
"https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.accompany.com/"
"https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.accompany.com"
"https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-05-07T11:04:26.077117
"https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"https://linkeddata.uriburner.com/proxy-iri/3a12b5cfbf7e6c6599ba48acb3ef53ffb2ac562e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b690291"
"https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.accompany.com/"
"https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.accompany.com"
"https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/4424b2a561884a275dc388a7abb1bed5e7fc9462","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b690290"
"https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.accompany.com/"
"https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.accompany.com"
"https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/60cc1d8ed86c430358855dad7eaa386b57cd37c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b690291"
"https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.accompany.com/"
"https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.accompany.com"
"https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/6732ab9457ed0af6a17de1c613573f05347c1021","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b690290"
"https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.accompany.com/"
"https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_www.accompany.com"
"https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/a5d04aafa202e7df1313b6ef3d7299e02c9c5d4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b690291"
"https://linkeddata.uriburner.com/proxy-iri/b8e699ead425b0ea99de2de152833c1a2d8c7140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/b8e699ead425b0ea99de2de152833c1a2d8c7140","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
