"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac15d15b4221efa662d5238bc766376025f85ed9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac15d15b4221efa662d5238bc766376025f85ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-09-25T15:51:18.416419
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac15d15b4221efa662d5238bc766376025f85ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ac15d15b4221efa662d5238bc766376025f85ed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823263"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0181099b5121ef7881cd46c8da7b907a43582c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0181099b5121ef7881cd46c8da7b907a43582c17","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0181099b5121ef7881cd46c8da7b907a43582c17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0181099b5121ef7881cd46c8da7b907a43582c17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0181099b5121ef7881cd46c8da7b907a43582c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/b2g-os-participation#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0181099b5121ef7881cd46c8da7b907a43582c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0181099b5121ef7881cd46c8da7b907a43582c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823263"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca1b55c1e7e99944e85c7359e0dde13d3cf5fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca1b55c1e7e99944e85c7359e0dde13d3cf5fbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca1b55c1e7e99944e85c7359e0dde13d3cf5fbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca1b55c1e7e99944e85c7359e0dde13d3cf5fbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca1b55c1e7e99944e85c7359e0dde13d3cf5fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca1b55c1e7e99944e85c7359e0dde13d3cf5fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cca1b55c1e7e99944e85c7359e0dde13d3cf5fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823263"
"nodeID://b823263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b823263","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/b2g-os-participation"
"nodeID://b823263","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/b2g-os-participation"
"nodeID://b823263","http://purl.org/net/provenance/ns#performedAt",2020-09-25T15:51:18.416419
"nodeID://b823263","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/b2g-os-participation#spongerInstance"
"nodeID://b823263","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/b2g-os-participation"
