"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/403753504ae1168d8f1f5b2d9fa51a978390c997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/403753504ae1168d8f1f5b2d9fa51a978390c997","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/403753504ae1168d8f1f5b2d9fa51a978390c997","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.hk/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/403753504ae1168d8f1f5b2d9fa51a978390c997","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.airbnb.com.hk/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/403753504ae1168d8f1f5b2d9fa51a978390c997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/403753504ae1168d8f1f5b2d9fa51a978390c997","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964347"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dab02d901236307b687b8284e61c5a6327f31a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dab02d901236307b687b8284e61c5a6327f31a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dab02d901236307b687b8284e61c5a6327f31a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.hk/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dab02d901236307b687b8284e61c5a6327f31a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dab02d901236307b687b8284e61c5a6327f31a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5dab02d901236307b687b8284e61c5a6327f31a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964347"
"nodeID://b964347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b964347","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.airbnb.com.hk/"
"nodeID://b964347","http://purl.org/net/provenance/ns#performedAt",2021-09-25T22:38:53.044388
"nodeID://b964347","http://purl.org/net/provenance/ns#performedBy","https://www.airbnb.com.hk/#spongerInstance"
"nodeID://b964347","http://purl.org/net/provenance/ns#accessedService","https://www.airbnb.com.hk/"
