"subject","predicate","object"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","La rationalité limitée est un concept utilisé en sociologie, en psychologie, en micro-économie ou encore en philosophie politique (par exemple chez Jon Elster). Il porte sur l'étude du comportement d'un individu (ici appelé acteur) face à un choix (l'achat d'un produit, le vote...). Il suppose que l'acteur économique a un comportement rationnel, mais que sa rationalité est limitée en termes de capacité cognitive et d'information disponible. Dès lors, l'acteur va généralement s'arrêter au premier choix qu'il jugera satisfaisant. Ce concept a été forgé par Herbert A. Simon et a ouvert la voie à la recherche au moyen de modèles informatiques et à l'intelligence artificielle ainsi qu'au large domaine d'enquêtes désigné sous le terme d'heuristique de jugement, développé notamment par Amos Tversky et le Nobel d'économie Daniel Kahneman. En d'autres termes, l'acteur est rationnel (s'il préfère A à B et B à C, on peut en déduire qu'il préfère A à C). Cependant, lors d'un choix complexe, il cherche moins à étudier l'ensemble des possibilités qu'à trouver une solution raisonnable dans une situation d'incertitude, et ce en un laps de temps lui-même raisonnable. Il va s'arrêter généralement à la première option qui satisfera à la situation concrète, tout en évitant de prendre trop de temps pour effectuer son choix (voir Effet Tetris). On s'écarte alors de l'un des postulats premiers de la micro-économie ou/et de la théorie du choix rationnel, qui veulent que l'acteur soit pleinement rationnel concernant la situation envisagée. Gerd Gigerenzer a toutefois souligné que pour Simon, la rationalité limitée ou bounded rationality n'était pas « mauvaise » en soi, c'est-à-dire moins bonne qu'une rationalité complète ou imparfaite: elle répond au contraire, selon lui, aux exigences de la situation, dans laquelle nos capacités de calcul sont limitées: c'est le caractère limité de la rationalité qui permet, in fine, le choix, et donc la possibilité d'agir à bon escient (et à temps)."
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","A limitação da racionalidade procura compreender aspectos que influenciam a tomada de decisão do indivíduo baseada em sua limitação de informação. Essa teoria, desenvolvida primeiramente por Herbert A. Simon , propõe a complementação da racionalidade como “otimização"", que vê a tomada de decisão como um processo totalmente racional de encontrar uma opção ideal dada a informação disponível. Para Herbert Simon, a racionalidade pessoal está limitada por três dimensões: 1.  
*  A informação disponível ; 2.  
*  A limitação cognitiva da mente individual;  3.  
*  O tempo disponível para tomada de decisão."
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","Beperkte rationaliteit of begrensde rationaliteit is rationaliteit van de mens in besluitvorming waarbij er rekening wordt gehouden met de beperkte beschikbaarheid van informatie, cognitieve beperkingen en de beperkte tijd om tot een besluit te komen. Herbert Simon formuleerde een aantal axioma's ter beschrijving van besluitvormingstheorie. Deze axioma's of proposities zijn: 1.  
*  de mens kan onmogelijk alle alternatieven voor een beslissing kennen; 2.  
*  de alternatieven die hij kent, kan hij niet alle simultaan vergelijken. Hij doorloopt eerst een sequentieel zoekproces, waardoor hij de alternatieven een voor een beschouwt en vergelijkt; 3.  
*  als gevolg van de eerste twee axioma's zal de mens niet het optimale alternatief kiezen (zoals door rationaliteit beweerd wordt). Hij zal daarentegen het eerste voldoening gevende alternatief kiezen; 4.  
*  de mens beschikt over een set routineacties, die hij oproept zodra een herkenbaar probleem zich voordoet; 5.  
*  deze routineacties bestaan alle los van elkaar (Simon noemt dit axioma het loosly-coupled-axioma); 6.  
*  elk probleem wordt simultaan met het bestaande doel en de bestaande middelen beschouwd; 7.  
*  als gevolg van axioma's 4 en 5 zal het sequentieel zoekproces uit axioma 2 pas in werking treden als de routineacties niet meer volstaan. Deze beschrijving van de mens staat in contrast met het rationaliteit, dat de mens als homo oeconomicus beschouwt. Beperkte rationaliteit beschouwt de mens daarentegen als homo administrativus. In tegenstelling tot bij volledige rationaliteit is de volgorde waarin alternatieven worden overwogen bij beperkte rationaliteit wel van belang. Bij volledige rationaliteit worden alle alternatieven overwogen en kan zo tot een optimale keuze gekomen worden. Bij beperkte rationaliteit zal het zoekproces gestaakt worden bij de eerste bevredigende optie (beschikbaarheidsheuristiek). Het nadeel van beperkte rationaliteit is daarmee dat niet noodzakelijk de meest optimale keuze wordt gemaakt en dat een besluit in sommige gevallen zelfs averechts kan uitwerken. Het probleem van te weinig of juist te veel informatie wordt opgelost door de vorming van een vereenvoudigd model van de werkelijkheid. Nieuwe informatie wordt op basis van dit model verwerkt en binnen die context kan een onjuiste beslissing juist lijken. Beperkte rationaliteit heeft echter ook voordelen. Doordat niet alle alternatieven worden overwogen, wordt voorkomen dat de besluitvorming verlamt. In een omgeving waar ruimte bestaat voor onjuiste beslissingen, wegen de voordelen dan ook op tegen de nadelen. Beperkte rationaliteit wordt vaak in verband gebracht met het logisch incrementalisme van Charles Lindblom en James Quinn."
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","Begrenzte Rationalität (oder eingeschränkte Rationalität) bezeichnet in den Verhaltenswissenschaften einen Modus der Handlungsentscheidung (und damit im übertragenen Sinn auch eine Eigenschaft der aus einer solchen Entscheidung folgenden Handlung), der einerseits abgegrenzt wird von unbeschränkter Rationalität und Optimierung unter Nebenbedingungen, andererseits aber auch von Irrationalität. Der Begriff hat große Bedeutung im Rahmen des Paradigmas der Neuen Institutionenökonomie. Wenn sich Entscheidungsträger rational unter Abwägung aller Informationen verhalten wollen, jedoch ihrer Rationalität durch Informationsbeschaffungskosten, Unsicherheit und Ungewissheit Grenzen gesetzt sind, liegt Optimierung unter Nebenbedingungen, also rationales Verhalten vor. Als irrational bezeichnet man z. B. eine Entscheidung, wenn eine Person, ohne darüber nachzudenken und ohne jede vernünftige Entscheidungsgrundlage zu kennen und zu bewerten, dennoch mit Sicherheit das Optimum zu kennen meint. Irrational ist es auch, wenn man eine Präferenz für ein Gut A gegenüber einem Gut B hat, eine Präferenz für Gut B gegenüber Gut C, aber dennoch eine Präferenz von Gut C gegenüber Gut A. Eingeschränkt rationales Verhalten kann z. B. entstehen, wenn Akteure kognitiven Beschränkungen ausgesetzt sind. Selbst wenn sie ihren Nutzen maximieren möchten, können sie es nicht. Stattdessen wägen sie zwischen den Kosten für weitere Optimierungsbemühungen und dem daraus vermutlich resultierenden zusätzlichen Nutzen ab. In einem solchen Fall kann nicht mehr von reiner Nutzenmaximierung ausgegangen werden. Vielmehr ist der Nutzen eine Nebenbedingung, die zu einem gewissen Grad erreicht werden soll. So bezeichnet Herbert A. Simon ein Verhalten als beschränkt rational, wenn die Suche nach Alternativen beendet wird, wenn eine Lösung gefunden ist, mit der der Entscheider zufrieden ist (satisficing), ungeachtet dessen, dass es eine noch bessere Option geben könnte. Da die Suche nach einem Maximum aufgegeben wird, ist beschränkte Rationalität von der ""maximierenden"" Rationalitätsauffassung zu unterscheiden. Als eingeschränkte Rationalität gilt es auch, wenn Entscheidungen mithilfe der Verwendung einfacher und schneller Heuristiken getroffen werden, die nicht alle Informationen verwenden, die zur Verfügung stehen. Dennoch können auf diese Weise unter Umständen hervorragende Ergebnisse erzielt werden."
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","限制理性（英语：Bounded rationality），又譯為有限理性，係由赫伯特·亞歷山大·西蒙（Herbert Alexander Simon）所提出，是基於生理學及心理學層面的思考，對於傳統經濟學理論所提出的修正。傳統經濟學一直以完全理性為前提，由於行為人可以得到所有資訊，因此可以在多種方案中，選擇能使效用最大化的一種方案；但是於現實狀況中，人們所獲得的資訊、知識與能力都是有限的，所能夠考慮的方案也是有限的，未必能作出使得效用最大化的決策。因此，西蒙認為必須考慮人的基本生理限制，以及由此而引起的認知限制、動機限制及其相互影響的限制。 西蒙所提出的理論是，將不完全的資訊以及處理資訊的費用，和一些非傳統的決策者目標函數引入經濟分析。後續有不少學者提出批評與修正的看法，並認為西蒙所提出的三個考慮因素，都可以被完全理性模型所吸收，因此至今有限理性的實質概念為何，仍未有一致的看法。"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","La razionalità limitata è il concetto o idea secondo la quale, durante il processo decisionale, la razionalità di un individuo è limitata dalle informazioni che possiede, dai limiti cognitivi della sua mente, e dall'ammontare finito di tempo che egli ha per prendere una decisione. È stata proposta da Herbert A. Simon come base alternativa per la modellazione matematica del processo decisionale, come usata in economia e discipline correlate; essa integra la razionalità vista come esclusivamente ottimizzazione, che vede il processo decisionale come un processo pienamente razionale di ricerca di una scelta ottimale date le informazioni disponibili. Si può guardare alla razionalità limitata anche da un'altra prospettiva: poiché i decisori mancano delle capacità e delle risorse per arrivare alla soluzione ottimale, essi applicano invece la loro razionalità solo dopo aver enormemente semplificato le scelte disponibili. Ovvero il decisore è un “satisficer”, cioè qualcuno che cerca una soluzione soddisfacente piuttosto che la migliore in assoluto. Simon usa l'analogia di un paio di forbici, dove una lama è la “limitazione cognitiva” degli esseri umani e l'altra è la “struttura dell'ambiente”; menti con risorse cognitive limitate possono quindi avere successo sfruttando strutture pre-esistenti e regolarità nell'ambiente. Alcuni modelli di comportamento nelle scienze sociali assumono che gli umani possano ragionevolmente essere approssimati o descritti come entità razionali (vedi per esempio la teoria della scelta razionale). Svariati modelli economici danno per scontato che le persone abbiano una razionalità media, e possano in quantità sufficientemente grandi essere approssimati come agenti in accordo alle loro preferenze. Il concetto di razionalità limitata rivede questo assunto per tenere conto del fatto che decisioni perfettamente razionali spesso non sono realizzabili nella pratica, proprio a causa della quantità finita di risorse computazionali disponibili per prenderle."
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","Bounded rationality is the idea that when individuals make decisions, their rationality is limited by the tractability of the decision problem, the cognitive limitations of their minds, and the time available to make the decision. Decision-makers in this view act as satisficers, seeking a satisfactory solution rather than an optimal one. Herbert A. Simon proposed bounded rationality as an alternative basis for the mathematical modeling of decision-making, as used in economics, political science and related disciplines. It complements ""rationality as optimization"", which views decision-making as a fully rational process of finding an optimal choice given the information available. Simon used the analogy of a pair of scissors, where one blade represents ""cognitive limitations"" of actual humans and the other the ""structures of the environment"", illustrating how minds compensate for limited resources by exploiting known structural regularity in the environment. Some models of human behavior in the social sciences assume that humans can be reasonably approximated or described as ""rational"" entities (see for example rational choice theory, or Downs Political Agency Models). Many economics models assume that people are on average rational, and can in large enough quantities be approximated to act according to their preferences. The concept of bounded rationality revises this assumption to account for the fact that perfectly rational decisions are often not feasible in practice because of the intractability of natural decision problems and the finite computational resources available for making them."
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","Некоторые модели человеческого поведения в общественных науках предполагают, что поведение людей может быть адекватно описано в предположении, что люди ведут себя как «рациональные» существа (смотри, например, теорию рационального выбора). Во многих экономических моделях полагается, что люди гиперрациональны и никогда не делают чего бы то ни было, что противоречит их интересам. Концепция ограниченной рациональности подвергает эти положения сомнению с целью учесть, что в действительности совершенно рациональные решения мало осуществимы на практике из-за ограниченности вычислительных ресурсов, необходимых для их принятия. Термин был предложен Гербертом Саймоном. В книге «Модели моей жизни» Саймон указывает, что большинство людей рациональны только отчасти, и эмоциональны либо иррациональны в остальных ситуациях. В другой работе он утверждает, что «агенты ограниченной рациональности испытывают затруднения при формулировании и решении сложных проблем, и обработке (получении, хранении, использовании, передаче) информации». Саймон описывает некоторое количество направлений, в которых классическая модель рациональности может быть дополнена и приведена в большее соответствие с реальностью, оставаясь в рамках строгого формализма: 
*  ограничение по тому, какого рода могут быть функции полезности 
*  учёт стоимости сбора и обработки информации 
*  возможность существования векторной функции полезности Саймон предложил, что экономические агенты используют скорее эвристический анализ, чем строгое применение правил оптимизации, из-за сложности ситуации и невозможности вычислить и учесть полезность каждого возможного действия. Стоимость оценки ситуации может быть очень высока, при том что другая экономическая деятельность может также требовать принятия подобных решений. Даниэль Канеман позиционирует теорию ограниченной рациональности как модель, позволяющую преодолеть ограничения распространенной модели рациональных агентов."
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/abstract","限定合理性（げんていごうりせい、英語: bounded rationality）とは、合理的であろうと意図するけれども、認識能力の限界によって、限られた合理性しか経済主体が持ち得ないことを表す。これは、1947年にハーバート・サイモンが『Administrative Behavior』で提唱した人間の認識能力についての概念であり、オリバー・ウィリアムソンはこの概念を取引コストに関わる経済学の基礎として据えた。"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econstor.eu/handle/10419/73510"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huwdixon.org/SurfingEconomics/chapter7.pdf"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polisci.ucsd.edu/gcox/06%20Ollie.pdf"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageExternalLink","http://arielrubinstein.tau.ac.il/book-br.html"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageExternalLink","http://choo.fis.utoronto.ca/FIS/courses/lis2149/kahneman.NobelPrize.pdf"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageExternalLink","http://huwdixon.org/SurfingEconomics/index.html"
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageID",70400
"http://dbpedia.org/resource/Bounded_rationality","http://dbpedia.org/ontology/wikiPageRevisionID",744627006
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","Beperkte rationaliteit of begrensde rationaliteit is rationaliteit van de mens in besluitvorming waarbij er rekening wordt gehouden met de beperkte beschikbaarheid van informatie, cognitieve beperkingen en de beperkte tijd om tot een besluit te komen. Herbert Simon formuleerde een aantal axioma's ter beschrijving van besluitvormingstheorie. Deze axioma's of proposities zijn: Deze beschrijving van de mens staat in contrast met het rationaliteit, dat de mens als homo oeconomicus beschouwt. Beperkte rationaliteit beschouwt de mens daarentegen als homo administrativus."
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","La racionalidad acotada o racionalidad limitada es un modelo de racionalidad humana propuesta para modelizar en ciencias sociales, especialmente en economía, la forma concreta de actuación de los agentes sociales."
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","Bounded rationality is the idea that when individuals make decisions, their rationality is limited by the tractability of the decision problem, the cognitive limitations of their minds, and the time available to make the decision. Decision-makers in this view act as satisficers, seeking a satisfactory solution rather than an optimal one. Herbert A. Simon proposed bounded rationality as an alternative basis for the mathematical modeling of decision-making, as used in economics, political science and related disciplines. It complements ""rationality as optimization"", which views decision-making as a fully rational process of finding an optimal choice given the information available. Simon used the analogy of a pair of scissors, where one blade represents ""cognitive limitations"" of actual huma"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","La rationalité limitée est un concept utilisé en sociologie, en psychologie, en micro-économie ou encore en philosophie politique (par exemple chez Jon Elster). Il porte sur l'étude du comportement d'un individu (ici appelé acteur) face à un choix (l'achat d'un produit, le vote...). Il suppose que l'acteur économique a un comportement rationnel, mais que sa rationalité est limitée en termes de capacité cognitive et d'information disponible. Dès lors, l'acteur va généralement s'arrêter au premier choix qu'il jugera satisfaisant. Ce concept a été forgé par Herbert A. Simon et a ouvert la voie à la recherche au moyen de modèles informatiques et à l'intelligence artificielle ainsi qu'au large domaine d'enquêtes désigné sous le terme d'heuristique de jugement, développé notamment par Amos Tvers"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","Некоторые модели человеческого поведения в общественных науках предполагают, что поведение людей может быть адекватно описано в предположении, что люди ведут себя как «рациональные» существа (смотри, например, теорию рационального выбора). Во многих экономических моделях полагается, что люди гиперрациональны и никогда не делают чего бы то ни было, что противоречит их интересам. Концепция ограниченной рациональности подвергает эти положения сомнению с целью учесть, что в действительности совершенно рациональные решения мало осуществимы на практике из-за ограниченности вычислительных ресурсов, необходимых для их принятия."
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","A limitação da racionalidade procura compreender aspectos que influenciam a tomada de decisão do indivíduo baseada em sua limitação de informação. Essa teoria, desenvolvida primeiramente por Herbert A. Simon , propõe a complementação da racionalidade como “otimização"", que vê a tomada de decisão como um processo totalmente racional de encontrar uma opção ideal dada a informação disponível. Para Herbert Simon, a racionalidade pessoal está limitada por três dimensões:"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","限制理性（英语：Bounded rationality），又譯為有限理性，係由赫伯特·亞歷山大·西蒙（Herbert Alexander Simon）所提出，是基於生理學及心理學層面的思考，對於傳統經濟學理論所提出的修正。傳統經濟學一直以完全理性為前提，由於行為人可以得到所有資訊，因此可以在多種方案中，選擇能使效用最大化的一種方案；但是於現實狀況中，人們所獲得的資訊、知識與能力都是有限的，所能夠考慮的方案也是有限的，未必能作出使得效用最大化的決策。因此，西蒙認為必須考慮人的基本生理限制，以及由此而引起的認知限制、動機限制及其相互影響的限制。 西蒙所提出的理論是，將不完全的資訊以及處理資訊的費用，和一些非傳統的決策者目標函數引入經濟分析。後續有不少學者提出批評與修正的看法，並認為西蒙所提出的三個考慮因素，都可以被完全理性模型所吸收，因此至今有限理性的實質概念為何，仍未有一致的看法。"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","La razionalità limitata è il concetto o idea secondo la quale, durante il processo decisionale, la razionalità di un individuo è limitata dalle informazioni che possiede, dai limiti cognitivi della sua mente, e dall'ammontare finito di tempo che egli ha per prendere una decisione. È stata proposta da Herbert A. Simon come base alternativa per la modellazione matematica del processo decisionale, come usata in economia e discipline correlate; essa integra la razionalità vista come esclusivamente ottimizzazione, che vede il processo decisionale come un processo pienamente razionale di ricerca di una scelta ottimale date le informazioni disponibili."
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","限定合理性（げんていごうりせい、英語: bounded rationality）とは、合理的であろうと意図するけれども、認識能力の限界によって、限られた合理性しか経済主体が持ち得ないことを表す。これは、1947年にハーバート・サイモンが『Administrative Behavior』で提唱した人間の認識能力についての概念であり、オリバー・ウィリアムソンはこの概念を取引コストに関わる経済学の基礎として据えた。"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#comment","Begrenzte Rationalität (oder eingeschränkte Rationalität) bezeichnet in den Verhaltenswissenschaften einen Modus der Handlungsentscheidung (und damit im übertragenen Sinn auch eine Eigenschaft der aus einer solchen Entscheidung folgenden Handlung), der einerseits abgegrenzt wird von unbeschränkter Rationalität und Optimierung unter Nebenbedingungen, andererseits aber auch von Irrationalität. Der Begriff hat große Bedeutung im Rahmen des Paradigmas der Neuen Institutionenökonomie."
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Racionalidad limitada"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Begrenzte Rationalität"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Beperkte rationaliteit"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Rationalité limitée"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Ограниченная рациональность"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","有限理性"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Limitação da racionalidade"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","限定合理性"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Bounded rationality"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2000/01/rdf-schema#label","Razionalità limitata"
"http://dbpedia.org/resource/Bounded_rationality","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Idea"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bounded_Rationality"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bounded_rationalityt"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tshilidzi_Marwala"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hyperrational"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hyperrationality"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hyper-rational"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hyper-rationality"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Herbert_A._Simon"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bounded_rationality#this"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Bounded_rationality"
"http://dbpedia.org/resource/Bounded_rationality","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Idea"
"http://dbpedia.org/resource/Bounded_rationality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rational_choice_theory"
"http://dbpedia.org/resource/Bounded_rationality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Behavioral_economics"
"http://dbpedia.org/resource/Bounded_rationality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_theory"
"http://dbpedia.org/resource/Bounded_rationality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bounded_rationality"
