"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2020.05.29.1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2020.10.08.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2020.10.08.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://docs.marklogic.com/css/bootstrap.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://docs.marklogic.com/css/v-2/apidoc/jquery.treeview.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://docs.marklogic.com/css/v-38/apidoc-screen.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://docs.marklogic.com/css/v-33/apidoc.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://docs.marklogic.com/css/v-1/apidoc_print.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2020.12.15.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2020.12.15.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://www.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2021.02.11.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://www.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2021.02.11.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://d3ba5g9yhie26y.cloudfront.net/cache/70117bb1f40a7102d1255a4ed6da1ed8e2aa10be/css/style.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdnjs.cloudflare.com/ajax/libs/font-awesome/4.7.0/css/font-awesome.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdnjs.cloudflare.com/ajax/libs/simple-line-icons/2.4.1/css/simple-line-icons.min.css"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?20181120.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?20181120.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2021.02.11.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2021.02.11.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2020.12.03.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2020.12.03.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2020.08.13.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2020.08.13.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://fast.fonts.net/cssapi/4866745b-daa2-47de-8df7-fb5f6e4c10da.css?ver=20170907.1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://fonts.googleapis.com/css?family=Roboto:100,300,400,500,700&display=swap"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://fonts.googleapis.com/css2?family=Roboto:wght@100;300;400;500;700&display=swap"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2020.03.19.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2020.03.19.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/header.css?2019.10.30.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#stylesheet","https://cdn1.marklogic.com/wp-content/themes/marklogic-bs4/resources/css/footer.css?2019.10.30.0"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#facebook-domain-verification","iped7xyuad4346d3xj3c714j9b0g2v"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#shortcuticon","https://docs.marklogic.com/favicon.ico?v=2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#preconnect","https://fonts.googleapis.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#preconnect","https://d6vtbcy3ong79.cloudfront.net"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#preconnect","https://d117h1jjiq768j.cloudfront.net/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#preconnect","https://fonts.gstatic.com"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#preload","https://fonts.googleapis.com/css?family=Roboto:100,300,400,500,700&display=swap"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#preload","https://fonts.googleapis.com/css2?family=Roboto:wght@100;300;400;500;700&display=swap"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","progress:product","marklogic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","https://docs.marklogic.com/#alternate","https://www.progress.com/marklogic/documentation"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/docs.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9436a2a31bbf0f69a76bc15e79a8c507f09eb8cf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/68255accd0c7f563801e317c35ef667ba43dae3d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a3b1f904725c25c6a318a24d509490d3c384813e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e16e03716418a16227a4194bc721b66fafe00fac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fc6148bc8414e413c035a723d8b427b8f035f403"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/896be2d9ba6d605c5fb69afc0941c32543263b2f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d2f57ed8ab8b031c7fc3255a684afd09ef6bbd8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b41aa57615809362f57de1847506fab20bf11c43"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d6785e2b828205d288c65701c99f86016dc3b48c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4f9953b1e777dfc6681f38272a1285d5c24a09af"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/49190dabbbb94d8901bf242944dfd488977083be"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/217df8c0d8b906fb8d4b535af525889150f321f2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f0514f9cac94058e6a2212207de966739f2982f1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fdc659b751160776c4fa7766a14049a521ae5348"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a93e9ad5bb15bb87cde922b1719921c156b9dfbb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5b12486bdbd245ce7b9439ee8a54aada4bd5ea94"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ec1294b2c1d23d5d0229571a1d30fd98838b7a1c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/08d902c2a6586cce0ffae1c54c42fcf6f3a87924"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/23f5a9a896fb257be884d0796a0b19b4afdcb2ac"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/17dd8b70a4310ab3b4957e2113bb2e05f01a6e1d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/513ff90fa0db1eef189b9f140d33eafcf342793c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/630c60d0aeca0123efb3e388cfced087b0aff23c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/711626be4efda5f518af698330b884b0e34d851d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/80c71919159350bb4ecb8d4527928d1925ad4986"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7bf61a388b8245fd10bfdc4906af30721ce97b2f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/10461c26353a3e6e06fe9577d4ec5a13ba140456"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b6ea510b6c57f2ad14834bb75022e21b3bfc631b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/872b514c7d2b60bb7be8f986d4de717e45feca96"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a5c0a742910c5acebf1ec09f307bd704376cadee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bc0f03bb5e38d73935e5f7a7e51eff522843942b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8036b0f52682c3e3e50b2d7e7c40928da8c352a9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/67b07eef06708b7032d7f901f918a4e9f538918b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ab69332cf3fa6ff15f7ed6b145d08c26af1092a4"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/426abe766610675421ad648c3bc2adce7c388ac9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f7d38b2ed54bb3e56beb694a2eafbb9c44f88275"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/681cb11bbff7777ba30dccd967e8bba2ab51d545"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/09e29564659a5be63845b4aa70c00cc15055bf77"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3b46b3e9d1511c8d2dc89beae6989e63b690e77c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5ee422300c29e6d1becad2d25d67339ed5f42cd8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0b4e0d7d49e44913bc75847faa9f342429c1f2e1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e2b18cccce42fcdd891020378715817f804609b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e1de89fe5b7fd85c52cd1cdcbcb79b651956653f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1100a4f26099a85105deb4f11498559095ce5054"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bf77ddc35d90022de1ec2d17dd7efc2bbac81e9c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b40c251fae1452e9503a5b805ab2bc8ce66fd444"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a7458467ee1780a6e2ff1445d3c6501a87665e2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8071d319281e8b8cecbf5d71e59208789011e785"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/229e7f63834c036762a0e0ff7156efb5a564e603"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/56ddb2ed92c2eca458d3e407e63b8e8cff885db8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b991ba789a09f862c90732d88d68db25d5582e9a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b8a95405bf8e92a8ce4dadc3e4bf508991463266"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e4d22c8358e03fb04c705aa9d9af60bf12bb8e14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/886bb5b7ee9bbffda3b427b8d4968972a8d7a0f2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5bd5b0fa0b2a1db10c1196b889ce43b57cfe5967"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/859c31b96b18c933d998a9edd7780b09f0f7c4fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d2705a5b525e0af087eb33ed264e490d7b20565b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8b79068423a08314c54c7f9db21bb4e9e2bf4eee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/816919cbea157d9782f121da86bb7e6cd6c97fb2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ecf97b6a0e82097d988fbc0283ba896c6e549c20"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/dc5a286dece69e5f3e95b812db64180a5385bef9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b9e410337579a726727362aa4ac1923d96ad0335"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9a873b8aae65385319aa4bbd152f0f3851a32a6c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/590c296caa3d39a551739e921c56b6034d06cc0b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/99ffb61591db40c9bedb5b4f253343bb80610533"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/docs.marklogic.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/be09a123a4b190f28b23c1b9aac11a04423d105c"
