"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c2c0b3c9ce4bfb2a5da8cae422bb36d6219b7f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c2c0b3c9ce4bfb2a5da8cae422bb36d6219b7f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c2c0b3c9ce4bfb2a5da8cae422bb36d6219b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html; charset=UTF-8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c2c0b3c9ce4bfb2a5da8cae422bb36d6219b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/format"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41c2c0b3c9ce4bfb2a5da8cae422bb36d6219b7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2f063669504c349ff9a8bcc815b9cd37371a185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b79e2c9264700f69936f01e3f78d7595dcd4d9eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/terms/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/106945d80edca992b9460f7c0adc6284ba625456","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a089f877ea3c6fb04172d434f043a02331bbdeb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7a7b220170c0b31be0107fde5449481087017bd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ef3ff430e7ea52d7243e4c5afe6df2db2c81f947","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/de0f41e4c23ff27947980c2a17234162e972fe6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/add23c583bcc89405a7ff965661f38d35f3bbd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/add23c583bcc89405a7ff965661f38d35f3bbd8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/add23c583bcc89405a7ff965661f38d35f3bbd8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 12"
"http://ods-qa.openlinksw.com:8896/proxy-iri/add23c583bcc89405a7ff965661f38d35f3bbd8d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/add23c583bcc89405a7ff965661f38d35f3bbd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/add23c583bcc89405a7ff965661f38d35f3bbd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/add23c583bcc89405a7ff965661f38d35f3bbd8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f28c8a21b5d8598c4fd45340d1a37d9b2efab101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f28c8a21b5d8598c4fd45340d1a37d9b2efab101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f28c8a21b5d8598c4fd45340d1a37d9b2efab101","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 54"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f28c8a21b5d8598c4fd45340d1a37d9b2efab101","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f28c8a21b5d8598c4fd45340d1a37d9b2efab101","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f28c8a21b5d8598c4fd45340d1a37d9b2efab101","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/format"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f28c8a21b5d8598c4fd45340d1a37d9b2efab101","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/meta.schema.org/docs/documents.html"
