"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/47756ceaeb3971bccc4ca50b318b7d33916b8b63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
"https://weworkremotely.com/categories/remote-jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://weworkremotely.com/categories/WebSite"
"https://weworkremotely.com/categories/remote-jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://weworkremotely.com/categories/Organization"
"https://weworkremotely.com/categories/remote-jobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://weworkremotely.com/categories/remote-jobs","http://www.w3.org/2002/07/owl#sameAs","https://weworkremotely.com/categories/remote-jobs#this"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/logo","https://weworkremotely.com/assets/we-7deab3f7a0a7e5a6556139dca37954f485c2d3f6ac504fb07e10f7638e79c8f0.jpg"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/logo","https://du02x8uccjib0.cloudfront.net/assets/wwr-social-fd7d545c56e975b65fae9cf49346aac95a8cdb4774b2c269af89ac8993141380.png"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/logo","https://weworkremotely.com/assets/wwr-social-fd7d545c56e975b65fae9cf49346aac95a8cdb4774b2c269af89ac8993141380.png"
"https://weworkremotely.com/categories/remote-jobs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/name","We Work Remotely"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/https/weworkremotely.com/categories/remote-jobs"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/1b1585e6a524746d55a75d0c1e7178352f5bf0d4"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/sameAs","https://twitter.com/weworkremotely"
"https://weworkremotely.com/categories/remote-jobs","http://rdfs.org/ns/void#sparqlEndpoint","http://ods-qa.openlinksw.com:8896/sparql/"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/url","https://weworkremotely.com"
"https://weworkremotely.com/categories/remote-jobs","http://schema.org/url","https://weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8888241980d271c342e31e95b814c6ea7a4b9a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8888241980d271c342e31e95b814c6ea7a4b9a7a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8888241980d271c342e31e95b814c6ea7a4b9a7a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8888241980d271c342e31e95b814c6ea7a4b9a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/assets/we-7deab3f7a0a7e5a6556139dca37954f485c2d3f6ac504fb07e10f7638e79c8f0.jpg"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8888241980d271c342e31e95b814c6ea7a4b9a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/logo"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8888241980d271c342e31e95b814c6ea7a4b9a7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4a87f61780acd13ab1bb25bc72209e95dff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4a87f61780acd13ab1bb25bc72209e95dff6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4a87f61780acd13ab1bb25bc72209e95dff6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4a87f61780acd13ab1bb25bc72209e95dff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","We Work Remotely"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4a87f61780acd13ab1bb25bc72209e95dff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38eb4a87f61780acd13ab1bb25bc72209e95dff6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89dd21b22d19dce02c4519b18d4a9bca7e5f2f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89dd21b22d19dce02c4519b18d4a9bca7e5f2f5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89dd21b22d19dce02c4519b18d4a9bca7e5f2f5e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89dd21b22d19dce02c4519b18d4a9bca7e5f2f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/1b1585e6a524746d55a75d0c1e7178352f5bf0d4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89dd21b22d19dce02c4519b18d4a9bca7e5f2f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89dd21b22d19dce02c4519b18d4a9bca7e5f2f5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e12fbfdeb40b935b4afadffdd6c1669ec1058d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e12fbfdeb40b935b4afadffdd6c1669ec1058d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e12fbfdeb40b935b4afadffdd6c1669ec1058d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e12fbfdeb40b935b4afadffdd6c1669ec1058d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://twitter.com/weworkremotely"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e12fbfdeb40b935b4afadffdd6c1669ec1058d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3e12fbfdeb40b935b4afadffdd6c1669ec1058d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f8899e9d8a88ad6281fc9eb9779b88fa5c6d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f8899e9d8a88ad6281fc9eb9779b88fa5c6d2e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f8899e9d8a88ad6281fc9eb9779b88fa5c6d2e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f8899e9d8a88ad6281fc9eb9779b88fa5c6d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f8899e9d8a88ad6281fc9eb9779b88fa5c6d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/url"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1f8899e9d8a88ad6281fc9eb9779b88fa5c6d2e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9216ab0f90ef9161612c90c7430e84baf11e14db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9216ab0f90ef9161612c90c7430e84baf11e14db","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9216ab0f90ef9161612c90c7430e84baf11e14db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9216ab0f90ef9161612c90c7430e84baf11e14db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/categories/Organization"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9216ab0f90ef9161612c90c7430e84baf11e14db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9216ab0f90ef9161612c90c7430e84baf11e14db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c44c4b565f7f69e3f2d7b5ca82696d2b1dd9d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c44c4b565f7f69e3f2d7b5ca82696d2b1dd9d28","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c44c4b565f7f69e3f2d7b5ca82696d2b1dd9d28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c44c4b565f7f69e3f2d7b5ca82696d2b1dd9d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/categories/WebSite"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c44c4b565f7f69e3f2d7b5ca82696d2b1dd9d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c44c4b565f7f69e3f2d7b5ca82696d2b1dd9d28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://weworkremotely.com/categories/remote-jobs"
