"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/c8f1bde4273937923895e0bd0226acf1817abafa","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/c8f1bde4273937923895e0bd0226acf1817abafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/c8f1bde4273937923895e0bd0226acf1817abafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/c8f1bde4273937923895e0bd0226acf1817abafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58271"
"http://linkeddata.uriburner.com/proxy-iri/e12a048664bd1c3bad977ece6ac1c2cd397dd9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e12a048664bd1c3bad977ece6ac1c2cd397dd9e0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"http://linkeddata.uriburner.com/proxy-iri/e12a048664bd1c3bad977ece6ac1c2cd397dd9e0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/e12a048664bd1c3bad977ece6ac1c2cd397dd9e0","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/e12a048664bd1c3bad977ece6ac1c2cd397dd9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-10-19T18:17:25.793001
"http://linkeddata.uriburner.com/proxy-iri/e12a048664bd1c3bad977ece6ac1c2cd397dd9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/e12a048664bd1c3bad977ece6ac1c2cd397dd9e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58271"
"http://linkeddata.uriburner.com/proxy-iri/e4d6318c59a149f48567b96f3aa52d7a7a54483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/e4d6318c59a149f48567b96f3aa52d7a7a54483d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://linkeddata.uriburner.com/proxy-iri/e4d6318c59a149f48567b96f3aa52d7a7a54483d","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"http://linkeddata.uriburner.com/proxy-iri/e4d6318c59a149f48567b96f3aa52d7a7a54483d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"http://linkeddata.uriburner.com/proxy-iri/e4d6318c59a149f48567b96f3aa52d7a7a54483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/e4d6318c59a149f48567b96f3aa52d7a7a54483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/e4d6318c59a149f48567b96f3aa52d7a7a54483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b58271"
"nodeID://b58271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b58271","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/www.class-central.com/"
"nodeID://b58271","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/class_central_search"
"nodeID://b58271","http://purl.org/net/provenance/ns#performedAt",2018-10-19T18:17:25.793001
"nodeID://b58271","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b58271","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
