"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0468b84ff442518a64ff775d0c3ea9cde95ce904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0468b84ff442518a64ff775d0c3ea9cde95ce904","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0468b84ff442518a64ff775d0c3ea9cde95ce904","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0468b84ff442518a64ff775d0c3ea9cde95ce904","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0468b84ff442518a64ff775d0c3ea9cde95ce904","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/james.stone#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0468b84ff442518a64ff775d0c3ea9cde95ce904","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0468b84ff442518a64ff775d0c3ea9cde95ce904","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790725"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd7f92468fe226f26c806b4c0aa179e148649b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd7f92468fe226f26c806b4c0aa179e148649b08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd7f92468fe226f26c806b4c0aa179e148649b08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd7f92468fe226f26c806b4c0aa179e148649b08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd7f92468fe226f26c806b4c0aa179e148649b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd7f92468fe226f26c806b4c0aa179e148649b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cd7f92468fe226f26c806b4c0aa179e148649b08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790725"
"nodeID://b790725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b790725","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"nodeID://b790725","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"nodeID://b790725","http://purl.org/net/provenance/ns#performedAt",2020-05-25T17:41:16.241734
"nodeID://b790725","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/james.stone#spongerInstance"
"nodeID://b790725","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/james.stone"
