"subject","predicate","object"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasObject"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#TripletCondition"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#WebIDVerified"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#StartsWith"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#StaticGroup"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasComparatorPattern"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasCondition"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasApplicableAccess"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasComparator"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#QueryCondition"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Scope"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Sponge"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#RecursiveAuthorization"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Regexp"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#SpongerCartridges"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#NotContains"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#NotEndsWith"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#LessThanOrEqual"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#NetID"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#NotStartsWith"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#OAuth"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/ns/auth/acl#Authorization"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#NotEqualTo"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#NotRegexp"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GreaterThan"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Write"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GreaterThanOrEqual"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GrantSponge"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GrantWrite"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#IsNull"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#LessThan"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#IPAddressCondition"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#IsNotNull"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#EqualTo"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Execute"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Read"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#EndsWith"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GrantExecute"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasAccessMode"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GrantRead"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GenericCondition"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Dav"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#GrantAccessMode"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Condition"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#ConditionalGroup"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertVerified"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#PrivateGraphs"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Comparator"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Query"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Criteria"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#Contains"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertPKModulus"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertSerial"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertMail"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertPKExponent"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertStartDate"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertSubject"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertSignature"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertSignatureAlgorithm"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasDisabledAclScope"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#ApplicationRealm"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasScope"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertDigest"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasEnabledAclScope"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#AccessMode"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertIssuer"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertIssuerSAN"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertEndDate"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#CertExpiration"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/data/turtle/acl.ttl"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/ontology/acl#hasRealm"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/DAV/data/turtle/acl.ttl#this"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/name","About OpenLink ACL Ontology"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://purl.org/dc/terms/format","text/turtle"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/about","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/creator","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://purl.org/dc/terms/subject","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/1999/xhtml/vocab#canonical","http://www.openlinksw.com/ontology/acl"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://www.w3.org/1999/xhtml/vocab#describes","http://www.openlinksw.com/ontology/acl#"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/license","http://creativecommons.org/licenses/by/4.0/deed.en_US"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://creativecommons.org/ns#attributionName","OpenLink Software"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/author","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/DAV/data/turtle/acl.ttl","http://schema.org/dateModified",2018-01-11T10:30:00-05:00
