"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa438bd017e92fdcedd945627dfda3122c5d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa438bd017e92fdcedd945627dfda3122c5d1b5","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa438bd017e92fdcedd945627dfda3122c5d1b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa438bd017e92fdcedd945627dfda3122c5d1b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa438bd017e92fdcedd945627dfda3122c5d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa438bd017e92fdcedd945627dfda3122c5d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3fa438bd017e92fdcedd945627dfda3122c5d1b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b746952"
"nodeID://b746952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b746952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"nodeID://b746952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"nodeID://b746952","http://purl.org/net/provenance/ns#performedAt",2019-12-12T14:17:12.447581
"nodeID://b746952","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/slovenia#spongerInstance"
"nodeID://b746952","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/slovenia"
