"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26c11738dab0cb4d68b078f3a015497d71c741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-09-26T01:52:30.260262
"http://ods-qa.openlinksw.com:8896/proxy-iri/26c11738dab0cb4d68b078f3a015497d71c741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26c11738dab0cb4d68b078f3a015497d71c741fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34d8cfa8086c35edd9cebe8a5e8d27db452942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34d8cfa8086c35edd9cebe8a5e8d27db452942da","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34d8cfa8086c35edd9cebe8a5e8d27db452942da","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34d8cfa8086c35edd9cebe8a5e8d27db452942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34d8cfa8086c35edd9cebe8a5e8d27db452942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/34d8cfa8086c35edd9cebe8a5e8d27db452942da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823894"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a62921ea3d67e19f4c69fe2edd77cd70c27760e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a62921ea3d67e19f4c69fe2edd77cd70c27760e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a62921ea3d67e19f4c69fe2edd77cd70c27760e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a62921ea3d67e19f4c69fe2edd77cd70c27760e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a62921ea3d67e19f4c69fe2edd77cd70c27760e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a62921ea3d67e19f4c69fe2edd77cd70c27760e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b823894"
"nodeID://b823894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b823894","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"nodeID://b823894","http://purl.org/net/provenance/ns#performedAt",2020-09-26T01:52:30.260262
"nodeID://b823894","http://purl.org/net/provenance/ns#performedBy","https://www.producthunt.com/#spongerInstance"
"nodeID://b823894","http://purl.org/net/provenance/ns#accessedService","https://www.producthunt.com/"
