"subject","predicate","object"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b644095"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1048522"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b585983"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1060326"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1046090"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1027280"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b603142"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b914316"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b983889"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593367"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b594151"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1027386"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b644193"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b603240"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b586081"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b914414"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593465"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b594249"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1030709"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1063785"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b911186"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b931597"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b588576"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1039716"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b644291"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1011875"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b618097"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1092560"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b586179"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593563"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b594347"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b931695"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b588674"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b911284"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1099153"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1061449"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b925200"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b618195"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1092665"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1011973"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b585493"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b586277"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593661"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1049273"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b911382"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b588772"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b300634"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1061547"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b925298"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1092763"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b618293"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b585591"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b586375"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593759"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1090285"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b911480"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b588870"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1046589"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b300732"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1061645"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1027766"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1083836"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b585689"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b586473"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b618391"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1092861"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093682"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b588968"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1028671"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b300830"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1027864"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1061743"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b593857"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b954145"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b911592"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1105195"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b586571"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1049473"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1092959"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b923060"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093780"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b589066"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1083941"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b926348"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b928802"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1027962"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b954243"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b911690"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1052833"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1105293"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1046793"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b923158"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b300928"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093878"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1084044"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b926446"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b589164"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1040302"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093057"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b928900"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1028884"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093976"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b641651"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b589262"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1047002"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093192"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1028982"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094074"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b641749"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b926654"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b589360"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1090803"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1084225"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093290"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1029080"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b641847"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094172"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b589458"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1084377"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1029178"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b926752"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093388"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b641945"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094270"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b589556"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1091018"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093486"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1029276"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b917867"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1082022"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b642043"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b86064"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b589654"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1031758"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592093"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b691176"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1093584"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094368"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b991623"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1029374"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1082124"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b86162"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b642141"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592191"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1041676"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b691274"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b994199"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094466"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1031877"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b642239"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b86260"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b932860"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1047509"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b994297"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b691372"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1124014"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094564"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592289"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643115"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b86358"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b691470"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1124112"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b642337"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1097179"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592387"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643213"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1059460"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1047698"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b601469"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1082438"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b913466"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b961766"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1097277"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592485"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643311"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1062875"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b601567"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b912732"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b913564"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b946240"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094854"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b961864"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592583"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643409"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b950445"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1097396"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1098235"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b663063"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b912830"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1029856"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b994683"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b913662"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1059738"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1062993"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1029908"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b946338"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1094958"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b601665"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b948862"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b985673"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b592681"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b643507"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1029971"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b663161"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1097494"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1098333"
"http://purl.org/ontology/bibo/gtin14","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b1095059"
