"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98928bdbf4a5dd905df3d3f5a664f571091a218e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/98928bdbf4a5dd905df3d3f5a664f571091a218e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b0f5127b3c95efdb0686eb65428dcffbd417cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b0f5127b3c95efdb0686eb65428dcffbd417cf4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b0f5127b3c95efdb0686eb65428dcffbd417cf4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b0f5127b3c95efdb0686eb65428dcffbd417cf4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b0f5127b3c95efdb0686eb65428dcffbd417cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.airtable.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b0f5127b3c95efdb0686eb65428dcffbd417cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b0f5127b3c95efdb0686eb65428dcffbd417cf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860502"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd94846c13563096b279d0766cb28a07c2eabcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd94846c13563096b279d0766cb28a07c2eabcbf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd94846c13563096b279d0766cb28a07c2eabcbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd94846c13563096b279d0766cb28a07c2eabcbf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd94846c13563096b279d0766cb28a07c2eabcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd94846c13563096b279d0766cb28a07c2eabcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fd94846c13563096b279d0766cb28a07c2eabcbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860502"
"nodeID://b860502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b860502","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.airtable.com/"
"nodeID://b860502","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.airtable.com/"
"nodeID://b860502","http://purl.org/net/provenance/ns#performedAt",2020-12-16T13:45:12.175539
"nodeID://b860502","http://purl.org/net/provenance/ns#performedBy","https://community.airtable.com/#spongerInstance"
"nodeID://b860502","http://purl.org/net/provenance/ns#accessedService","https://community.airtable.com/"
