"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc531c9b278f9f6f864d8add2022971da97b2d1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc531c9b278f9f6f864d8add2022971da97b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-12-06T12:47:56.944571
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc531c9b278f9f6f864d8add2022971da97b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/adc531c9b278f9f6f864d8add2022971da97b2d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b737758"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4535449b252763c21bc6337149f6a27c84bde1bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4535449b252763c21bc6337149f6a27c84bde1bf","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4535449b252763c21bc6337149f6a27c84bde1bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4535449b252763c21bc6337149f6a27c84bde1bf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4535449b252763c21bc6337149f6a27c84bde1bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/meta#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4535449b252763c21bc6337149f6a27c84bde1bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4535449b252763c21bc6337149f6a27c84bde1bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b737758"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bfca143a18d93df12a14ca2458b114f2229716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bfca143a18d93df12a14ca2458b114f2229716","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bfca143a18d93df12a14ca2458b114f2229716","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bfca143a18d93df12a14ca2458b114f2229716","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bfca143a18d93df12a14ca2458b114f2229716","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bfca143a18d93df12a14ca2458b114f2229716","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b0bfca143a18d93df12a14ca2458b114f2229716","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b737758"
"nodeID://b737758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b737758","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/meta"
"nodeID://b737758","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/meta"
"nodeID://b737758","http://purl.org/net/provenance/ns#performedAt",2019-12-06T12:47:56.944571
"nodeID://b737758","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/meta#spongerInstance"
"nodeID://b737758","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/meta"
