"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfb35dde85b1f067f80566cbfd8643e369679fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bfb35dde85b1f067f80566cbfd8643e369679fe2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963932"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f654f200c072b18ab24dbecb9b432788579e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f654f200c072b18ab24dbecb9b432788579e8fd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f654f200c072b18ab24dbecb9b432788579e8fd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f654f200c072b18ab24dbecb9b432788579e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f654f200c072b18ab24dbecb9b432788579e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0f654f200c072b18ab24dbecb9b432788579e8fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963932"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4580197652256aff9b51634768e3e8bb9eab0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4580197652256aff9b51634768e3e8bb9eab0f6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4580197652256aff9b51634768e3e8bb9eab0f6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4580197652256aff9b51634768e3e8bb9eab0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4580197652256aff9b51634768e3e8bb9eab0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e4580197652256aff9b51634768e3e8bb9eab0f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b963932"
"nodeID://b963932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b963932","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"nodeID://b963932","http://purl.org/net/provenance/ns#performedAt",2021-09-23T18:25:56.686013
"nodeID://b963932","http://purl.org/net/provenance/ns#performedBy","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9#spongerInstance"
"nodeID://b963932","http://purl.org/net/provenance/ns#accessedService","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
