"subject","predicate","object"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q4686070"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P1838"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P1630"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q2296809"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q7058507"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P131"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P244"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q608932"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q3241019"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct-normalized/P227"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q18207712"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q27530"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/prop/reference/value/P17","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q4887307"
