"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sexual_Offences_Act_1993"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sexual_Offences_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sexual_Offences_Act_1956"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sexual_Offences_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sex_Disqualification_(Removal)_Act_1919"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Serious_Crime_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sex_Offenders_Act_1997"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sexual_Offences_(Amendment)_Act_1976"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sex_Discrimination_(Election_Candidates)_Act_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Harrow_and_Uxbridge_Railway_Act_1897"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Senior_Courts_Act_1981"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regional_Assemblies_(Preparations)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_of_Uses"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_of_York"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_of_Merton"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Registration_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_of_Monopolies"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Redistribution_of_Seats_(Ireland)_Act_1918"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regency_Acts"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Easter_Act_1928"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Statute_Law_Revision_(Scotland)_Act_1964"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Defence_Reform_Act_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Coronation_Oath_Act_1688"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Short_Titles_Act_1892"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rating_(Empty_Properties)_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Copyright_Act_1911"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Test_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sheriffs_Act_1887"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Offences_at_Sea_Act_1536"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Succession_to_Peerages_Bill_(2015–16)"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Freedom_of_Information_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_Ireland_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_(Miscellaneous_Provisions)_Act_1948"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Defective_Premises_Act_1972"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Regulation_of_Railways_Act_1868"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rehabilitation_of_Offenders_Act_1974"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/United_Kingdom_Internal_Market_Act_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corruption_of_Blood_Act_1814"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Suspensory_Act_1914"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_International_Travel_and_Operator_Liability)_(England)_Regulations_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(All_Tiers_and_Self-Isolation)_(England)_(Amendment)_Regulations_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Correspondence_with_the_Pretender_Act_1697"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_International_Travel)_(England)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Animals_(Scientific_Procedures)_Act_1986"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(Self-Isolation)_(England)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Petitions_of_Right_Act_1860"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Correspondence_with_Enemies_Act_1691"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Supreme_Court_of_Judicature_Act_1873"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(Steps)_(England)_Regulations_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Royal_Titles_Act_1876"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Royal_Titles_Act_1901"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(England)_(No._3)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corporation_Act_1661"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Restrictions)_(Local_Authority_Enforcement_Powers_and_Amendment)_(England)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:Infobox_UK_SI"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:Infobox_UK_Statutory_Instrument"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:Infobox_UK_Legislation"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:Infobox_UK_Legislation/temp"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corporation_Tax_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Royal_and_Parliamentary_Titles_Act_1927"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terrorist_Asset-Freezing_(Temporary_Provisions)_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:Infobox_UK_legislation/doc"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Template:Infobox_UK_legislation/temp"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roman_Catholic_Relief_Act_1829"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Taxation_of_Chargeable_Gains_Act_1992"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Taxation_of_Colonies_Act_1778"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Terrorism_(Northern_Ireland)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Supreme_Court_of_Judicature_(Ireland)_Act_1887"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Passenger_Vessels_Act_1803"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Territorial_and_Reserve_Forces_Act_1907"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Taxation_(International_and_Other_Provisions)_Act_2010"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Television_Licences_(Disclosure_of_Information)_Act_2000"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tea_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_and_Inspections_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Television_Act_1954"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_and_Skills_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sunday_Observance_Act_1627"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_2005"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sunday_Observance_Act_1677"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_2011"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sunday_Fairs_Act_1448"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sunday_Observance_Act_1625"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Suppression_of_Religious_Houses_Act_1535"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_and_Training_(Welfare_of_Children)_Act_2021"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Suppression_of_Religious_Houses_Act_1539"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sunday_Observance_Act_1695"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_1918"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sunday_Observance_Act_1780"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_1964"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1800"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Civil_Aviation_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Saint_Helena_Act_1833"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_(Scotland)_Act_1872"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1817"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sale_of_Goods_Act_1893"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_1901_(Renewal)_Act_1902"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1708"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sale_of_Student_Loans_Act_2008"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_1996"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1766"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pitt's_India_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_by_Women_Act_(Ireland)_1796"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Planning-gain_Supplement_(Preparations)_Act_2007"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_1993"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treasons_Act_1534"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Riot_Compensation_Act_2016"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mortuaries_Act_1529"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Education_Act_1994"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1945"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_Supply_(Meters)_Act_1936"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Felony_Act_1848"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_and_Gas_Act_1963"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1397"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_(Supply)_Act_1926"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1488"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Safeguarding_Vulnerable_Groups_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_Act_1947"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_(Ireland)_1765"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Companies_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1351"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1547"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1702"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elementary_Education_Act_1880"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1495"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Treason_Act_1543"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Traffic_Signs_Regulations_and_General_Directions"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_Act_(Northern_Ireland)_1967"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Union_and_Labour_Relations_(Consolidation)_Act_1992"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_(Supply)_Act_1919"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Union_and_Labour_Relations_Act_1974"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richmond,_Petersham_and_Ham_Open_Spaces_Act_1902"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_(Supply)_Act_1922"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_Act_1981"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Restoration_of_Order_in_Ireland_Act_1920"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_(Financial_Provisions)_(Scotland)_Act_1988"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_Act_1985"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Commonwealth_Secretariat_Act_1966"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_Act_1962"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electricity_(Miscellaneous_Provisions)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Transport_Act_1980"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Third_Succession_Act"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tithe_Act_1540"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Health_Protection_(Coronavirus,_Wearing_of_Face_Coverings_in_a_Relevant_Place)_(England)_Regulations_2020"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electoral_Registration_and_Administration_Act_2013"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Warwick_(Electoral_Changes)_Order_2014"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pilotage_Act_1987"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Disputes_and_Trade_Unions_Act_1946"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elections_and_Registration_Act_1915"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trade_Union_Act_2016"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Saving_Gateway_Accounts_Act_2009"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Title_Conditions_(Scotland)_Act_2003"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tobacco_Advertising_and_Promotion_Act_2002"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Waverley_Railway_(Scotland)_Act_2006"
"http://dbpedia.org/resource/Template:Infobox_UK_legislation","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Well-being_of_Future_Generations_(Wales)_Act_2015"
