"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4b917c0ef522fee87ae798d54a5f0efb1f6308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4b917c0ef522fee87ae798d54a5f0efb1f6308","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4b917c0ef522fee87ae798d54a5f0efb1f6308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4b917c0ef522fee87ae798d54a5f0efb1f6308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4b917c0ef522fee87ae798d54a5f0efb1f6308","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4b917c0ef522fee87ae798d54a5f0efb1f6308","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5c4b917c0ef522fee87ae798d54a5f0efb1f6308","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b853390"
"nodeID://b853390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b853390","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/u/ktk"
"nodeID://b853390","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/u/ktk"
"nodeID://b853390","http://purl.org/net/provenance/ns#performedAt",2020-12-15T16:57:17.108982
"nodeID://b853390","http://purl.org/net/provenance/ns#performedBy","https://discuss.rdf.community/u/ktk#spongerInstance"
"nodeID://b853390","http://purl.org/net/provenance/ns#accessedService","https://discuss.rdf.community/u/ktk"
