"subject","predicate","object"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ash_Lawn"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Oak_Hill_(James_Monroe_house)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ash_Lawn–Highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Highland_(disambiguation)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Highland_(James_Monroe_house)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Eduardo_Montes-Bradley"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Highland_(James_Monroe_house)#this"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_sculptures_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_university_museums_in_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_slave_cabins_and_quarters"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ashlawn-Highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ashlawn_highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_museums_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ash_Lawn,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ash_Lawn-Highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/College_of_William_&_Mary"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Presidential_library_system"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9822
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/name","Highland"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.4553
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AshLawnHighland.jpg"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/homepage","http://www.highland.org"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Simeon,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/location","Southeast of Charlottesville off VA 53, near Simeon, Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/area",809371.28448000003118
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_museums_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_William_&_Mary"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homes_of_United_States_Founding_Fathers"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1799"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Monroe"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journey_Through_Hallowed_Ground_National_Heritage_Area"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monroe_family_residences"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_homes_in_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_museums_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_cabins_and_quarters_in_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Highland_(James_Monroe_house)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageLength",10683
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_homes_in_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_museums_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1799"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Monroe"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journey_Through_Hallowed_Ground_National_Heritage_Area"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monroe_family_residences"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_house_(building)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Winston_Johns"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_museums_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champe_Carter"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_and_Mary"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O._Goodwin"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_(James_Monroe_House)"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_house_in_the_Southern_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_residences_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_William_&_Mary"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leesburg,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Monroe"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Network"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokehouse"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slave_cabins_and_quarters_in_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Vila"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blenheim_Plantation"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_William_&_Mary"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homes_of_United_States_Founding_Fathers"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Albemarle_County,_Virginia"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/designatedOther","Virginia Landmarks Register"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/designatedOther1Date",1973-01-16
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/locmapin","Virginia#USA"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/ontology/nrhpReferenceNumber","73001990"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/added",1973-08-14
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/architect","James Monroe"
"http://dbpedia.org/resource/Highland_(James_Monroe_house)","http://dbpedia.org/property/refnum",73001990
