"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b41363f7024c23f0a4a547635f11f9b13c57dc14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e7462bfd3e4aad5da31c9f5e260134212b37121b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f701be8c7bf1e0c41c473859881bac2e85335594"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bcd64ea1939e5fa303a7ce125b10e2ca1b1539a6"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e978a56ba1c2450cc584382155414e70dd872efd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/64b90685ca2ddcea6567eb5692e4c4cf13ab9f60"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7346baede56a0e43a19a891207e9ecf27a21cb63"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bf1623736b59a8bcfa93e52fe1ac6fbefc4f78f7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bb6be0c8c2b501adc234c90a1de7fcffc0eb6822"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1690090d1d22d1c193bfca1b83255ea76729fe3a"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c71990b9f87adfbe1ab458fce48a1aaf08b3201"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/22fa7516c13e8a00fc13f6635981fc0d6f1e732d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd19a503557c4fbb8292fe05a3d6699e8a721f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ab363952ce9e662a524d41f885dbc05eb1f7d70"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9f5ec7a88709baf12e23bab8cddd06ed6dc08a6b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/733a2f5b11801074095d73d17229d8667ab2140d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c75c4ae5b98643bd5d700994972a593d10949b8d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/fb8b02ab6ecb804d32ec87978a7fe1c84be4b208"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0a7cd1199e5c347005a83774a1a3ce65d7248da2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6ed21a5f44e799219c2364d2067686899718eff7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/41763f66c7a463cd9df274808b2424b90fbc8ee2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c47c7ef44ecfb18edea5ccaaadf3b05d9884b647"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/82d1800a96e4d288cbda84e044f7002caef680b8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/7251513f7cc013b7c0e61d7b59819b395d2325ef"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1d30bd1b43067b57f404bc0d1c88b4b2cad0ae54"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://purl.org/dc/elements/1.1/title",""
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://purl.org/dc/terms/format","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#stylesheet","https://web.archive.org/_static/css/banner-styles.css?v=fantwOh2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#stylesheet","https://web.archive.org/_static/css/iconochive.css?v=qtvMKcIJ"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#viewport","width=device-width, initial-scale=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd19a503557c4fbb8292fe05a3d6699e8a721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd19a503557c4fbb8292fe05a3d6699e8a721f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd19a503557c4fbb8292fe05a3d6699e8a721f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd19a503557c4fbb8292fe05a3d6699e8a721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd19a503557c4fbb8292fe05a3d6699e8a721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://bblfish.net/work/atom-owl/2006-06-06/#content"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b7fd19a503557c4fbb8292fe05a3d6699e8a721f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ab363952ce9e662a524d41f885dbc05eb1f7d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ab363952ce9e662a524d41f885dbc05eb1f7d70","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ab363952ce9e662a524d41f885dbc05eb1f7d70","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ab363952ce9e662a524d41f885dbc05eb1f7d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",""
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ab363952ce9e662a524d41f885dbc05eb1f7d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6ab363952ce9e662a524d41f885dbc05eb1f7d70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c71990b9f87adfbe1ab458fce48a1aaf08b3201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c71990b9f87adfbe1ab458fce48a1aaf08b3201","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c71990b9f87adfbe1ab458fce48a1aaf08b3201","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c71990b9f87adfbe1ab458fce48a1aaf08b3201","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html; charset=utf-8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c71990b9f87adfbe1ab458fce48a1aaf08b3201","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/terms/format"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c71990b9f87adfbe1ab458fce48a1aaf08b3201","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fa7516c13e8a00fc13f6635981fc0d6f1e732d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fa7516c13e8a00fc13f6635981fc0d6f1e732d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fa7516c13e8a00fc13f6635981fc0d6f1e732d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fa7516c13e8a00fc13f6635981fc0d6f1e732d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fa7516c13e8a00fc13f6635981fc0d6f1e732d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22fa7516c13e8a00fc13f6635981fc0d6f1e732d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/45165427bf219fd2da8461dfe514b5f46ff972db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7346baede56a0e43a19a891207e9ecf27a21cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7346baede56a0e43a19a891207e9ecf27a21cb63","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7346baede56a0e43a19a891207e9ecf27a21cb63","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7346baede56a0e43a19a891207e9ecf27a21cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://web.archive.org/_static/css/banner-styles.css?v=fantwOh2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7346baede56a0e43a19a891207e9ecf27a21cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7346baede56a0e43a19a891207e9ecf27a21cb63","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e978a56ba1c2450cc584382155414e70dd872efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e978a56ba1c2450cc584382155414e70dd872efd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e978a56ba1c2450cc584382155414e70dd872efd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e978a56ba1c2450cc584382155414e70dd872efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://web.archive.org/_static/css/iconochive.css?v=qtvMKcIJ"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e978a56ba1c2450cc584382155414e70dd872efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e978a56ba1c2450cc584382155414e70dd872efd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b90685ca2ddcea6567eb5692e4c4cf13ab9f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b90685ca2ddcea6567eb5692e4c4cf13ab9f60","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b90685ca2ddcea6567eb5692e4c4cf13ab9f60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b90685ca2ddcea6567eb5692e4c4cf13ab9f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","width=device-width, initial-scale=1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b90685ca2ddcea6567eb5692e4c4cf13ab9f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm#viewport"
"http://ods-qa.openlinksw.com:8896/proxy-iri/64b90685ca2ddcea6567eb5692e4c4cf13ab9f60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/web.archive.org/web/20190228003924/http:/www.reformed-theology.org/html/issue09/perestroika_03.htm"
