"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 104"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 191"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 108"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 103"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 190"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 3"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 188"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dc08493cd2fd2cb5b879ee4360a17db282cd3a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
