"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22acff5c40fd6aa2784d90aa23fcf35b59337e36","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22acff5c40fd6aa2784d90aa23fcf35b59337e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22acff5c40fd6aa2784d90aa23fcf35b59337e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22acff5c40fd6aa2784d90aa23fcf35b59337e36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b380841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d52428cb8b6bd2ac2a7097d5f6e5dcb137ad14b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d52428cb8b6bd2ac2a7097d5f6e5dcb137ad14b7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d52428cb8b6bd2ac2a7097d5f6e5dcb137ad14b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d52428cb8b6bd2ac2a7097d5f6e5dcb137ad14b7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d52428cb8b6bd2ac2a7097d5f6e5dcb137ad14b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T11:41:23.906940
"http://ods-qa.openlinksw.com:8896/proxy-iri/d52428cb8b6bd2ac2a7097d5f6e5dcb137ad14b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d52428cb8b6bd2ac2a7097d5f6e5dcb137ad14b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b380841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea83dfe9efa14e722dcc1190dd3a03abc7f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea83dfe9efa14e722dcc1190dd3a03abc7f8d3bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea83dfe9efa14e722dcc1190dd3a03abc7f8d3bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea83dfe9efa14e722dcc1190dd3a03abc7f8d3bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea83dfe9efa14e722dcc1190dd3a03abc7f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/test-pilot#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea83dfe9efa14e722dcc1190dd3a03abc7f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ea83dfe9efa14e722dcc1190dd3a03abc7f8d3bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b380841"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd1b3edcb36fdd5c2c1a175f78194b2d7219c546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd1b3edcb36fdd5c2c1a175f78194b2d7219c546","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd1b3edcb36fdd5c2c1a175f78194b2d7219c546","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd1b3edcb36fdd5c2c1a175f78194b2d7219c546","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd1b3edcb36fdd5c2c1a175f78194b2d7219c546","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd1b3edcb36fdd5c2c1a175f78194b2d7219c546","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dd1b3edcb36fdd5c2c1a175f78194b2d7219c546","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b380841"
"nodeID://b380841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b380841","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/test-pilot"
"nodeID://b380841","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/test-pilot"
"nodeID://b380841","http://purl.org/net/provenance/ns#performedAt",2018-12-31T11:41:23.906940
"nodeID://b380841","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/test-pilot#spongerInstance"
"nodeID://b380841","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/test-pilot"
