"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-db2-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-db2-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-firebird-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-firebird-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseWKSSVR-anyos-odbc-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-db2-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf11-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKS-anyos-inf9-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-presto-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKSSVR-anyos-presto-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseWKS-anyos-odbc-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTJDBCRelease7LicenseWKSSVR-anyos-odbc-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessodbcAnyOSWKSSVRDBAgentLicense7-workgroup-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessoracle12AnyOSWKSDBAgentLicense7-personal-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessoracle12AnyOSWKSSVRDBAgentLicense7-department-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessoracle12AnyOSWKSSVRDBAgentLicense7-workgroup-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessjdbcAnyOSWKSSVRDBAgentLicense7-department-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessjdbcAnyOSWKSSVRDBAgentLicense7-workgroup-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessodbcAnyOSWKSDBAgentLicense7-personal-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessodbcAnyOSWKSSVRDBAgentLicense7-department-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKS-anyos-firebird-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKS-anyos-informix-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKS-anyos-ing-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKS-anyos-presto-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSDBAgentLicense7-personal-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSSVRDBAgentLicense7-department-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccesssqlserverAnyOSWKSSVRDBAgentLicense7-workgroup-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDAEEODBCRelease7LicenseWKS-anyos-db2-personal-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-personal-WKS-ANY#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/AnyDataAccessjdbcAnyOSWKSDBAgentLicense7-personal-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-inf11-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-inf9-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-ing-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-jdbc-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-presto-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-presto-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-jdbc-odbc-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-db2-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-ora10-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-ora11-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-ora12-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-postgres-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-mys3-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-mys4-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-mys5-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDALT-WKS-anyos-odbc-odbc-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKS-anyos-odbc-firebird-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKS-anyos-odbc-informix-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKS-anyos-odbc-ing-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKS-anyos-odbc-presto-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/licenseAnyDataAccessAnyOSWKSRequestBrokerLicense7-personal-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/licenseAnyDataAccessAnyOSWKSSVRRequestBrokerLicense7-department-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/licenseAnyDataAccessAnyOSWKSSVRRequestBrokerLicense7-workgroup-2016-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKS-anyos-odbc-db2-personal-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-informix-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-informix-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-ing-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-ing-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-db2-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-db2-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-firebird-department-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification-UDAEE-WKSSVR-anyos-odbc-firebird-workgroup-2018-08-retail-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora12-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora12-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-postgres-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-postgres-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora10-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora10-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora11-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/License-2019-04-virtuoso-83-app-dev-department-SRV-MAC#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ora11-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/offer-unitprice/UnitPriceSpecification2019-04-virtuoso-83-app-dev-department-SRV-MAC-special-price#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro9-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro9-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-sql-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-sql-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro10-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro11-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-pro11-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ing-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-ing-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-jdbc-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-jdbc-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-inf11-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-inf11-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-inf9-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-inf9-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-mys5-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-mys5-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-odbc-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-odbc-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-mys3-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-mys3-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-mys4-department-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseWKSSVR-anyos-mys4-workgroup-2018-08#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.openlinksw.com/ontology/software#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://data.openlinksw.com/oplweb/product/Virtuoso"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://www.w3.org/2004/02/skos/core#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://uda.openlinksw.com/data/turtle/multi-tier/2016/UDAMTCategorizedOffersPrices.ttl"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/shop.openlinksw.com/shop","http://schema.org/about","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTProducts.ttl"
