"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/728e0c827adb67d5a944e6a2d9cccbaf29e27b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/728e0c827adb67d5a944e6a2d9cccbaf29e27b0d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/728e0c827adb67d5a944e6a2d9cccbaf29e27b0d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/728e0c827adb67d5a944e6a2d9cccbaf29e27b0d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/728e0c827adb67d5a944e6a2d9cccbaf29e27b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/728e0c827adb67d5a944e6a2d9cccbaf29e27b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/728e0c827adb67d5a944e6a2d9cccbaf29e27b0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 91"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90b1e9c0c92d6110351088f06d3b289d982b948b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2015a7e924e6738004448a4cec47cc9a6707f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2015a7e924e6738004448a4cec47cc9a6707f3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 87"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2015a7e924e6738004448a4cec47cc9a6707f3d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2015a7e924e6738004448a4cec47cc9a6707f3d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2015a7e924e6738004448a4cec47cc9a6707f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2015a7e924e6738004448a4cec47cc9a6707f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2015a7e924e6738004448a4cec47cc9a6707f3d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f336f8acdf72c2af47831c31b90a203590cdd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f336f8acdf72c2af47831c31b90a203590cdd7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f336f8acdf72c2af47831c31b90a203590cdd7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f336f8acdf72c2af47831c31b90a203590cdd7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f336f8acdf72c2af47831c31b90a203590cdd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f336f8acdf72c2af47831c31b90a203590cdd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5f336f8acdf72c2af47831c31b90a203590cdd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 89"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7453af7db332cd2244a144bd14c63734dbab1de9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf14082bcb7d6952bf2e444adc82448ae3793899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf14082bcb7d6952bf2e444adc82448ae3793899","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf14082bcb7d6952bf2e444adc82448ae3793899","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 90"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf14082bcb7d6952bf2e444adc82448ae3793899","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf14082bcb7d6952bf2e444adc82448ae3793899","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf14082bcb7d6952bf2e444adc82448ae3793899","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf14082bcb7d6952bf2e444adc82448ae3793899","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e017c066451f6e3fc9ed0f011962edf51e8383","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e9624fdd1e55be4abc9b1bfb57630606d1aaf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e9624fdd1e55be4abc9b1bfb57630606d1aaf94","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e9624fdd1e55be4abc9b1bfb57630606d1aaf94","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e9624fdd1e55be4abc9b1bfb57630606d1aaf94","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e9624fdd1e55be4abc9b1bfb57630606d1aaf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e9624fdd1e55be4abc9b1bfb57630606d1aaf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2e9624fdd1e55be4abc9b1bfb57630606d1aaf94","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b4055be932434d0da6cf092ad4ddae1a35e153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b4055be932434d0da6cf092ad4ddae1a35e153","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b4055be932434d0da6cf092ad4ddae1a35e153","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b4055be932434d0da6cf092ad4ddae1a35e153","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b4055be932434d0da6cf092ad4ddae1a35e153","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b4055be932434d0da6cf092ad4ddae1a35e153","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/04b4055be932434d0da6cf092ad4ddae1a35e153","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3aea612d80b576904b3d8b1fabc19d6ad5499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3aea612d80b576904b3d8b1fabc19d6ad5499","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3aea612d80b576904b3d8b1fabc19d6ad5499","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3aea612d80b576904b3d8b1fabc19d6ad5499","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3aea612d80b576904b3d8b1fabc19d6ad5499","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3aea612d80b576904b3d8b1fabc19d6ad5499","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa3aea612d80b576904b3d8b1fabc19d6ad5499","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41b1eef0b89f2f937e0c04dfab09e3b76a0d9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41b1eef0b89f2f937e0c04dfab09e3b76a0d9733","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41b1eef0b89f2f937e0c04dfab09e3b76a0d9733","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41b1eef0b89f2f937e0c04dfab09e3b76a0d9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://xmlns.com/foaf/0.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41b1eef0b89f2f937e0c04dfab09e3b76a0d9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/41b1eef0b89f2f937e0c04dfab09e3b76a0d9733","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/www.oreilly.com/library/view/the-enterprise-cloud/9781491907832/ch01.html"
