"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/Project"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/LabelProperty"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/skypeID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2004/02/skos/core#Concept"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/family_name"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/givenname"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/made"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/Agent"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/plan"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/primaryTopic"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/schoolHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/sha1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/surname"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/theme"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/thumbnail"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/tipjar"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/topic_interest"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/weblog"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/workInfoHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/workplaceHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://purl.org/dc/elements/1.1/date"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/yahooChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/wot/0.1/assurance"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/wot/0.1/src_assurance"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/age"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/aimChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/openid"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/currentProject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/depicts"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/dnaChecksum"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/maker"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/fundedBy"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/name"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/geekcode"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/holdsAccount"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2002/07/owl#Thing"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/icqChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/isPrimaryTopicOf"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/member"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/jabberID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2003/06/sw-vocab-status/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/mbox_sha1sum"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/membershipClass"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/wot/0.1/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/msnChatID"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/myersBriggs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/pastProject"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/Person"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/account"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/accountName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/accountServiceHomepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/based_near"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/birthday"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/depiction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/familyName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/firstName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/focus"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/gender"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://purl.org/dc/elements/1.1/description"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/givenName"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/img"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/interest"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://xmlns.com/foaf/0.1/knows"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#Class"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage","http://xmlns.com/foaf/0.1/homepage#stylesheet","http://xmlns.com/xmlns-style.css"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://xmlns.com/foaf/0.1/homepage#this"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2002/07/owl#sameAs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/22002b0641173ece420751f109a6b9ccce513921","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/xmlns.com/foaf/0.1/homepage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://xmlns.com/xmlns-style.css"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://xmlns.com/foaf/0.1/homepage#stylesheet"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2529187118c40457c24df91549ba04ada254735c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/xmlns.com/foaf/0.1/homepage"
