"subject","predicate","object"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/BibliographicResource"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Period"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Box"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PeriodOfTime"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LicenseDocument"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LinguisticSystem"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LCC"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LCSH"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO639-3"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Jurisdiction"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO3166"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/type"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/AgentClass"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/source"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/title"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/references"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/relation"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/language"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/publisher"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/modified"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/created"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isVersionOf"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/alternative"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/contributor"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/extent"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/format"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/identifier"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/description"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/subject"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/educationLevel"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/issued"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/date"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rights"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Agent"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/creator#this"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/valid"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/tableOfContents"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/temporal"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rightsHolder"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/spatial"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/instructionalMethod"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isFormatOf"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasFormat"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateAccepted"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateCopyrighted"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/conformsTo"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/coverage"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/replaces"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/requires"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/medium"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/provenance"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/license"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/mediator"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isReplacedBy"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isRequiredBy"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/UDC"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/URI"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Standard"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/TGN"
"http://purl.org/dc/terms/creator","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RightsStatement"
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/description","Recommended practice is to identify the creator with a URI.  If this is not possible or feasible, a literal value that identifies the creator may be provided."
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/description","Examples of a Creator include a person, an organization, or a service."
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/issued",2008-01-14
"http://purl.org/dc/terms/creator","http://purl.org/dc/terms/hasVersion","http://dublincore.org/usage/terms/history/#creatorT-002"
"http://purl.org/dc/terms/creator","http://purl.org/dc/dcam/rangeIncludes","http://purl.org/dc/terms/Agent"
"http://ods-qa.openlinksw.com:8896/about/id/http/purl.org/dc/terms/creator","http://vocab.deri.ie/void#inDataset","http://purl.org/dc/terms/creator"
