"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5486f0d1b57641c17b8c9a2b5e1146681bf06fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5486f0d1b57641c17b8c9a2b5e1146681bf06fcd","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5486f0d1b57641c17b8c9a2b5e1146681bf06fcd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5486f0d1b57641c17b8c9a2b5e1146681bf06fcd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5486f0d1b57641c17b8c9a2b5e1146681bf06fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5486f0d1b57641c17b8c9a2b5e1146681bf06fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5486f0d1b57641c17b8c9a2b5e1146681bf06fcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b713226"
"nodeID://b713226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b713226","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"nodeID://b713226","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"nodeID://b713226","http://purl.org/net/provenance/ns#performedAt",2019-10-15T00:05:53.250766
"nodeID://b713226","http://purl.org/net/provenance/ns#performedBy","https://discourse.mozilla.org/c/open-design#spongerInstance"
"nodeID://b713226","http://purl.org/net/provenance/ns#accessedService","https://discourse.mozilla.org/c/open-design"
