"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2489e2a4783f92cec36390397c20b8c2cfbf80d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964551"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48d92da2a91130b40b6348f3518f43ae2fdd4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48d92da2a91130b40b6348f3518f43ae2fdd4421","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48d92da2a91130b40b6348f3518f43ae2fdd4421","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48d92da2a91130b40b6348f3518f43ae2fdd4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://pt.wikipedia.org/wiki/Resource_Description_Framework#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48d92da2a91130b40b6348f3518f43ae2fdd4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/48d92da2a91130b40b6348f3518f43ae2fdd4421","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964551"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1278286d5df60d8f3e4abcabfa6ea4e901d34621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1278286d5df60d8f3e4abcabfa6ea4e901d34621","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1278286d5df60d8f3e4abcabfa6ea4e901d34621","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1278286d5df60d8f3e4abcabfa6ea4e901d34621","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1278286d5df60d8f3e4abcabfa6ea4e901d34621","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1278286d5df60d8f3e4abcabfa6ea4e901d34621","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b964551"
"nodeID://b964551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b964551","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/pt.wikipedia.org/wiki/Resource_Description_Framework"
"nodeID://b964551","http://purl.org/net/provenance/ns#performedAt",2021-09-26T20:46:01.031633
"nodeID://b964551","http://purl.org/net/provenance/ns#performedBy","https://pt.wikipedia.org/wiki/Resource_Description_Framework#spongerInstance"
"nodeID://b964551","http://purl.org/net/provenance/ns#accessedService","https://pt.wikipedia.org/wiki/Resource_Description_Framework"
