"subject","predicate","object"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028685"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028674"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028675"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028672"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028673"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028678"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028679"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028676"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028677"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028666"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028667"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028664"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028665"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028670"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028671"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028668"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028669"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028658"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028659"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028656"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028657"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028662"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028663"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028660"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028661"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028650"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028651"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028648"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028649"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028654"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028655"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028652"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028653"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028642"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028643"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028640"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028641"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028646"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028647"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028644"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028645"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028634"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028635"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028632"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028633"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028638"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028639"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028636"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1028637"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/name"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/created"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2004/02/skos/core#"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2002/07/owl#Thing"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027824"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027818"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027819"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027816"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027817"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027822"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027823"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027820"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027821"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027810"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027811"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027808"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027809"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027814"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027815"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027812"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027813"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027802"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027803"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027800"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027801"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027806"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027807"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027804"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027805"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027794"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027795"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027792"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027793"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027798"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027799"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027796"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027797"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027786"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027787"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027784"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027785"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027790"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027791"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027788"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027789"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027778"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027779"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027776"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027777"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027782"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027783"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027780"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027781"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027770"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027771"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027768"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027769"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027774"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027775"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027772"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027773"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027762"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027763"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027760"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027761"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027766"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027767"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027764"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027765"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027754"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027755"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027752"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027753"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027758"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027759"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027756"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027757"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027746"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027747"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027744"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027745"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027750"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027751"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027748"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027749"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027738"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027739"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027736"
"http://purl.org/ontology/bibo/Document","http://xmlns.com/foaf/0.1/topic","nodeID://b1027737"
