"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d80d0447c1e17188054a5c55f255277d14479546","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70df1fb34de813bf8649fef3010d0267ded1132f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/70df1fb34de813bf8649fef3010d0267ded1132f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/154f6c9c35c9481a970931d34aaeca47f51964a8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/154f6c9c35c9481a970931d34aaeca47f51964a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a74c93a2a7263b46dcd456476706dc2c71504","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/358a74c93a2a7263b46dcd456476706dc2c71504","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72559051cc5b60b8a50a9238d708bda129bd14dc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/72559051cc5b60b8a50a9238d708bda129bd14dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/535f5313fcdbcc98e0ba3045459fe19aa87633e2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/535f5313fcdbcc98e0ba3045459fe19aa87633e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc05e1f3c40822920abf407bd2183630859bcf9e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc05e1f3c40822920abf407bd2183630859bcf9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0e8653a4de3a2271f166c3a6ceb9dff3c194181","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e0e8653a4de3a2271f166c3a6ceb9dff3c194181","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d9e228f850c05146d960023f5128fde67d814e6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7d9e228f850c05146d960023f5128fde67d814e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af135d23e68a8f12906c303a78e3b84e4ceea5a3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/52afc56840b1f429c9f08b80629d838c2b76554b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/eea97aedce6ba45f566f01cbc75c0b2cd706fd40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da67323572e4458f6c8631ec297a18c1f31dbd06","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fb43881860ddce41ca968dc5f5fe85cda19a0eda","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b969485879e03646be63a26e67cc4c950576f794","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2c48181cb63685da788610b70b0f67bd1505343","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/859b8339e2864df30eecf35082ec9271bc68a691","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d6bb1c1daaba135b760d41008272377f9a9b5f01","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f559da4e7ddbb53268fb1d4c2f488ea3b8565653","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a62da4eb001a08604e7e4ed2efc29c8ca4d638a4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c66c476096bdae1fddf2d978cb7fdca2203c9d2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c66c476096bdae1fddf2d978cb7fdca2203c9d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b736ad50e516a9fed2a888c968a6fa173af1e3a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b736ad50e516a9fed2a888c968a6fa173af1e3a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7a850fe7aea649eb9f01ec9a792e2ebb43aabc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9b7a850fe7aea649eb9f01ec9a792e2ebb43aabc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67bc2daa1b078fc8ad1d939c87031e66be11d56a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67bc2daa1b078fc8ad1d939c87031e66be11d56a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bea46f222a455738f7c88da6a8bdfd97435891e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6bea46f222a455738f7c88da6a8bdfd97435891e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f9dae6ed650df7b059b562db66af184cfdf74e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6f9dae6ed650df7b059b562db66af184cfdf74e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/033d4da185d036fcef2b333e505bd4e7bc773fa4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/033d4da185d036fcef2b333e505bd4e7bc773fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e55971a78234d1734f564e59658ab628239a783f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e55971a78234d1734f564e59658ab628239a783f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7593b265533dca48bc6aa9bedd638653c9d9eaca","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7593b265533dca48bc6aa9bedd638653c9d9eaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/96346d106c646f0fcda39003650a1a5b62db7678","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bdc0b848c09490cae58b1435fe87f1f5e6fad955","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4bf4cf112806a27cd07ea648b348f30a99b24c8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/26aa9c5925f9f78690b693f30d68e6f912ebad4e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a3134898b7aa85da56218758b1d73876e552e7c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c0b6604b0e2325da2a585227f9ab0517f15497d9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b8a08482808ab3ef7631be7322654b2660aca76","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/af8147dc04f6267856e40fec7be0734e0722870f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c223fe1f50cc60df8884cb8f281d1214ff78a13e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bd2cccde5dee21103b1bd114f68bce88c7968b10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6a7f830b062a4528cd971d1398406e8dc33a1585","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fa1ced98a8a4312df7223f7a4a3d54a31072fb6b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ee6f8f31812bd97a4ef268b7609617fc69ddcb0a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/611c878fbdb95b665864e441b346ef704214dd80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/967ee11ed1e8879b77d76d3f7932b09b50e8eaed","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b73fadee9539edceaae54619798eb09bbffe6aaf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a29625ec15606dd2756d5c84b87bc8396b999c45","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2f400b8e4a558bc1f9d1aba0466b62092ef56582","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/165fc01e0c927e1e2d3c8e30248a67b552b435a6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a201feb8ee285a62846baa83b90ba286e7eea3b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8152d0aa1fc2652689e3e91d699afb16fec2d40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6291517d8e5841b03465f981a201ac5d62036568","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66b254bdd59207863a7403b4b1775bd0be4d4227","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/66b254bdd59207863a7403b4b1775bd0be4d4227","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/558a62236636abd6a5d56e03b788be62c4e054f9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/669bb5c3e390f0ece9ac7aac1dc589257e0cbcf2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4f7cd976c498d4b186fd1fa0788f7b91c97a92b5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f531f6b68e3a08f2cc4cdfc765152484572d244","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2630d6d0d952dd0ff03da716f541865ed74056b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7ba05bcfbb63bb0c3d50dfb4957bbffa5d079d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/93d2232f05f4973bc8604f22e8de3565c7005819","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1293b72dbc860cc5c25feeaa1b8159490c23bc01","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0ff308730622a74e2b726f7f7a58fe679789565a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfb2819e2dbfd219e72432e995c5e3f6a0b68d30","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/df9c156ec3bced4acc5388c0f4eb6e22aeb49f1e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7244f062a5b9c6127d2c6e954732c1071ef0c1ac","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1241e8f21e360a50dbf8227fa10ab416d11bf48a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3f474b3cf9259edfe47d80fdb1472cd9e499019","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/46ea5285d62bda176b4011020b1fd3c0e100186a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/24f7866df5e89886e0a1f02a29afe4df8044aeb7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e273d62217af37f3ed76b67daa82b9115dcc1048","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2300368fc6aac87faf7cda4d8aade58c2bc622d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a0e7cd478ad34bd00d409c55e3a3355ae968e2de","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0c9f29324567c48b828d5ad51ee9cc59c7f5095e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://www.w3.org/2002/07/owl#sameAs","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.openlinksw.com/feed/rss/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.openlinksw.com/feed/atom/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","http://www.w3.org/1999/xhtml/vocab#alternate","https://www.openlinksw.com/feed/json/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","http://www.w3.org/2002/07/owl#sameAs","https://www.openlinksw.com/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","https://www.openlinksw.com/#alternate","https://www.openlinksw.com/feed/json/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","https://www.openlinksw.com/#alternate","https://www.openlinksw.com/feed/rss/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","https://www.openlinksw.com/#alternate","https://www.openlinksw.com/feed/atom/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","https://www.openlinksw.com/#canonical","https://www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","https://www.openlinksw.com/#canonical","http://www.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.openlinksw.com/","http://schema.org/relatedLink","https://www.openlinksw.com/c/9CW62KUP"
