"subject","predicate","object"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Simson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Alan_Sweet"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Blackburn"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Connolly_(education_professor)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paul_Younger_(engineer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Philip_Hobsbaum"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Muirhead"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ren_Mei'e"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Millican"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Symington_McCormick"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_Radford"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Davidson_(theologian)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/David_Hopwood"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Findlay_(minister)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Richard_Lodge"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Aim_Lennie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrew_Bryan_(engineer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Reed,_Lord_Reed"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Tennant_Gairdner"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roderic_D.M._Page"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Herbert_Story"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Lee_(obstetrician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rosalind_Mitchison"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Isaac_Bayley_Balfour"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Samuel_James_Cameron"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Esmond_Wright"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roderick_MacSween"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ronan_Deazley"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ian_Ford"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stephen_Wyatt"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Walter_Brown_(mathematician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sönke_Neitzel"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Archibald_Campbell_Swinton"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sheila_McLean"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Simon_Peyton_Jones"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Christopher_W._Johnson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thomas_McCall_Anderson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Archibald_Barr"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/L._J._F._Brimble"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Newlands"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Delphine_Parrott"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thomas_Reid"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tauno_Tiusanen"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thomas_Murray_MacRobert"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thomas_Anderson_(chemist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Black_(pharmacologist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tom_Leonard_(poet)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A._Catrina_Bryce"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Barclay_(theologian)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Thomas_Wilson_(composer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tom_Campbell_(philosopher)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tom_Husband"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Aitchison"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Zachary_Boyd"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Henry_Balgarnie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Hugh_Clifford_Frend"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Cullen"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ronald_MacDonald_(economist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Cumin_(obstetrician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Gray_(mathematician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Meikleham"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Euan_MacKie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Andrew_Dewar_Gibb"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Ramsay"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Millar_(philosopher)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_John_Macquorn_Rankine"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Macewen"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Taylor_(minister)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Weipers"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Ramsay_(classical_scholar)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Reginald_Halliday"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Morag_Crichton_Timbury"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Archibald_Arthur"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Willy_Maley"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Elena_Korosteleva"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Archibald_Davidson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Nove"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ruth_Lister,_Baroness_Lister_of_Burtersett"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Silver"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Archibald_Lamont"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Duncan_Wu"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Jardine"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow#this"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Rait"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Ljubo_Sirc"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Thomson,_1st_Baron_Kelvin"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Muffy_Calder"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Dickson_(botanist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Colin_R._McInnes"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Archie_Roy"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Derick_Thomson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Richardson_(classicist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joe_Thomson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alwyn_Williams_(geologist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Arbuthnott_(microbiologist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Sinclair_(mathematician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/A._E._Trueman"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Macklin_(academic)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Hooker_(botanist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Broadie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gilbert_Burnet"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/William_Gloag"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kenneth_Calman"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sally_Macintyre"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Cairncross_(economist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Daniel_Sandford_(scholar)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Henry_Darwin_Rogers"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sydney_Checkland"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Samuel_Curran"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Michael_Stoker"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Maurice_Yonge"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Baillie"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Adam_Tomkins"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Currie_Gunn"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abraham_Goldberg"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Martin_Kemp_(art_historian)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Austin_Gill"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/James_Towers_(obstetrician)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Norman_Davidson_(biochemist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Robison_(physicist)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Graham_Kerr"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Wilson_(astronomer)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Peter_S._Meadows"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alexander_Thom"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Leroy_Cronin"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_Barger"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rick_Trainor"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/George_A._Garrick"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Samuel_James_Thomson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/John_Calman_Shaw"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sandie_Lindsay,_1st_Baron_Lindsay_of_Birker"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hew_Strachan"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Archie_Duncan"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Isaac_Michaelson"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Joseph_Lister,_1st_Baron_Lister"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Edwin_Morgan_(poet)"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Robert_Trotter"
"http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfGlasgow","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hugh_Blackburn"
