"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25e767976b500f24eca4f5ddb4da2a0023098a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25e767976b500f24eca4f5ddb4da2a0023098a8f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 6"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25e767976b500f24eca4f5ddb4da2a0023098a8f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25e767976b500f24eca4f5ddb4da2a0023098a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://s.w.org/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25e767976b500f24eca4f5ddb4da2a0023098a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#dns-prefetch"
"http://ods-qa.openlinksw.com:8896/proxy-iri/25e767976b500f24eca4f5ddb4da2a0023098a8f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11ee5ae460a2ed8246992168cf54b3bd99f06b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11ee5ae460a2ed8246992168cf54b3bd99f06b7e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 7"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11ee5ae460a2ed8246992168cf54b3bd99f06b7e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11ee5ae460a2ed8246992168cf54b3bd99f06b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://scripts.mediavine.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11ee5ae460a2ed8246992168cf54b3bd99f06b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#dns-prefetch"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11ee5ae460a2ed8246992168cf54b3bd99f06b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8aa53eb9f0ae8971cbdfe9dbb2ae231722ba1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8aa53eb9f0ae8971cbdfe9dbb2ae231722ba1e5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8aa53eb9f0ae8971cbdfe9dbb2ae231722ba1e5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8aa53eb9f0ae8971cbdfe9dbb2ae231722ba1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","index, follow, max-snippet:-1, max-image-preview:large, max-video-preview:-1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8aa53eb9f0ae8971cbdfe9dbb2ae231722ba1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#googlebot"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8aa53eb9f0ae8971cbdfe9dbb2ae231722ba1e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19fcf69684075645967c15b8b234609c14aeb009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19fcf69684075645967c15b8b234609c14aeb009","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19fcf69684075645967c15b8b234609c14aeb009","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19fcf69684075645967c15b8b234609c14aeb009","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","index, follow"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19fcf69684075645967c15b8b234609c14aeb009","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#robots"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19fcf69684075645967c15b8b234609c14aeb009","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://www.w3.org/1999/xhtml/vocab#alternate","https://piunikaweb.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fpiunikaweb.com%2F2018%2F10%2F17%2Fyoutube-video-paused-continue-watching-popup-annoying-users%2F"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://www.w3.org/1999/xhtml/vocab#alternate","https://piunikaweb.com/wp-json/oembed/1.0/embed?url=https%3A%2F%2Fpiunikaweb.com%2F2018%2F10%2F17%2Fyoutube-video-paused-continue-watching-popup-annoying-users%2F&format=xml"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://www.w3.org/1999/xhtml/vocab#alternate","https://piunikaweb.com/wp-json/wp/v2/posts/19437"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#googlebot","index, follow, max-snippet:-1, max-image-preview:large, max-video-preview:-1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#bingbot","index, follow, max-snippet:-1, max-image-preview:large, max-video-preview:-1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#dns-prefetch","https://s.w.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#dns-prefetch","https://scripts.mediavine.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#dns-prefetch","https://fonts.googleapis.com/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://www.w3.org/2002/07/owl#sameAs","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#viewport","width=device-width, initial-scale=1, maximum-scale=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#profile","https://gmpg.org/xfn/11"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#pingback","https://piunikaweb.com/xmlrpc.php"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#robots","index, follow"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/#canonical","https://piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/748fa5c9e05c63e0018bc209ac48a33fbaa04c1b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/f7c8dea6d4d7b3ccc77e8df55f4c20121f030802"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/335bee9227ec7138716034f140d1fe69981d91f2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/884b9b0c61b268d2b7da555035c89279104bce8e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2cb2187a909fa359604dc5f8066e9bdd34626c36"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d9190eee644391277e1e21c206cb4be964ea619f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6d6d6862f8c6df6c821769e2559bf002faf3470b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/704f4448d258d7896062d7c0228083deb2557ec5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/6c0218437154b6d67f4539c6039522f930313091"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/50ff0fb3ef531c775c6b871a2ce5231be51b21c5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bac8594694bd186d4746a5d23729daa142cb8f7f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1c5e2acc59e7c369fdb067e0c58994c803197fd2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2ee8ab8685e6a4f6fb052785ab27fbeecb054c7d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/333005ea43e99390d3f81eeac2d9b050068bbcc8"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff4fcb7c82fe1efc5149d84cf21853a11b1f78d5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3642a5e4ab6f3111eb0f4b40f0fa24c850d6c7af"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e2dd0132bc7e1952264c25aa34987e487d4a04ee"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/20d91fb0212cc158e6ace81fe057081e9c70edb9"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2a94f6f0fca31bd42f5759cbee4fc5b0a0d70781"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9fe78371894d60b5aa86da9e9b854ffc06513431"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c26198b7cf8945bbd9a77b402f41433929803411"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/04f5d5c0933d035a5b2a00b809a1856f604152fb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de53015c161a9cb4ff5403405f5f853edcc9d23e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ad9e1b61f85299cc091b8b45da226f2f64c4df82"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a195e7e4f5a7af27e8af5177f9b7f3e84c7f442d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63ac5c99535e7036d16d0ebc9c11f222bc282bae"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/de3ac72fd8100f280b6ecd6da76f1ba5d0b3d34b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/794c3befcac7f3dabecfbe6e0fb7086f5c8bb164"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8dc01ec23143798077b3e7acd1af525a05fd216f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/047d73e38c2f1c84d059d73dba6d1388bebf4a4e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/72f22c5c6653adab0f0e21163c13b8dc0ac41255"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/60d9edd2e33b35b49c97d4d364dc86945de5e67e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/1e6c41bebdc35381f8a10c6b6270ea1fe75a1755"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0a4fb76b207e94e8f773002a0807039707d36ac3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2dc77185beeeacf56f0d4dee8e7f94284e8568e5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/21332e7329c842c1ab3b258dbfb5bcc75ce6f177"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/118516b76e35166cbd5784a2099d0ab5a5a73b14"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/4ad3ca973bb379f73af2dd5c0e37c63a0913e04c"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/aaf4637fb96b6f29d38d3df07a4aad09c40e9215"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2c5ce25d7982660df24b1777eb03c6086564a291"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/436ab856835216bf4707f4d3db66e1c11f5ae13d"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bebfd458a01a14021da13492f9a840c6760b7dcc"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/piunikaweb.com/2018/10/17/youtube-video-paused-continue-watching-popup-annoying-users/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/bf2f66bf7f484fce6dce99e7df887b8a3f662f1a"
