"subject","predicate","object"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nettside"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pagină_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веб-страница"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weblap"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կայքէջ"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vefsíða"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мрежна_страница"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leathanach_gréasáin"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Páxina_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דף_אינטרנט"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mrežne_stranice"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वेबपेज"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Web-stranica"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukurasa_(mtandao)"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เว็บเพจ"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Spletna_stran"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Webbladsy"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Webseitn"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەڕەی_وێب"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Páxina_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وب_صفحه‌سی"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pagina_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trang_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვებგვერდი"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/網頁"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വെബ്_താൾ"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Web_sayfası"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வலைப்_பக்கம்"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Веб-сәхифә"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вебсторінка"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویب_صفحہ"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జాలపుట"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Веб-саҳифа"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pahinang_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3PiYU"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Web_sahifa"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ድረ_ገጽ"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Pachina_web"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Цахим_хуудас"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pêgeh_(înternet)"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tinklalapis"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tīmekļa_lappuse"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওয়েব_পাতা"
"http://dbpedia.org/resource/Web_page","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Web_page?oldid=1037874167&ns=0"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","A web page (or webpage) is a hypertext document provided by a website and displayed to a user in a web browser. A website typically consists of many web pages linked together in a coherent fashion. The name ""web page"" is a metaphor of paper pages bound together into a book."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Is éard is leathanach gréasáin ann ná leathanach eolais gur féidir a léiriú ar an nGréasán Domhanda trí bhrabhsálaí gréasáin. Bíonn an t-eolas seo stóráilte i bhfoirm cód téacs atá marcáilte (ar nós HTML nó XHTML agus go hiondúil nascann sé le leathanaigh gréasáin eile trí hipirnaisc. Is féidir leathanaigh gréasáin a stóráil ar ríomhaire logánta nó go cianda ar fhreastalaí gréasáin. D'fhéadfadh an freastalaí gréasáin na leathanaigh a shrianadh taobh istigh de príobháideach (m.sh., inlíon corporáideach nó d'fhéadfadh sé iad a chur ar fáil ar an nGréasán Domhanda. Bíonn láithreán gréasáin comhdhéanta de méid áirithe leathanaigh gréasáin. Is féidir le leathanach gréasáin a bheith dinimiciúil – athraíonn sé de réir mar a bhíonn úsáideoirí éagsúla ag plé leis – cuardach ar Google, mar shampla. Bíonn leathanaigh eile statach – ní athraíonn siad ó chuairt go cuairt – mura n-athraíonn úinéir an leathanaigh an t-ábhar atá ann. Is minic go mbíonn láithreáin ghréasáin comhdhéanta de leathanaigh dinimiciúla agus leathanaigh statacha."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Retpaĝo aŭ kelkfoje TTT-paĝo estas aro de dokumentoj, bildoj, taŭgaj dokumentoj. Estas informo-provizo kiu taŭgas por TTT kaj kiun oni povas aliri per TTT-legilo. Ĉi tiaj dokumentoj estas kutime en HTML-a aŭ XHTML-a formato, kaj provizas hipertekstajn navigilojn al aliaj TTT-paĝoj per hiperligiloj. Retpaĝoj povas ekstratiĝi aŭ el surloka komputilo aŭ el fora servilo. Oni povas agordigi Retservilon por ke ĝi nur donu aliron al privata reto (ekz. al la intrareto de iu komerca kompanio), aŭ por ke la paĝoj estu publikaj sur TTT. Retpaĝoj estas petataj kaj servataj de retservilo per Hiperteksto-Transiga Protokolo (HTTP). Retpaĝoj povas konsisti el dosieroj da senŝanĝa teksto tenata ene de la retservilo (t.e. ), aŭ la servilo mem povas konstrui la (X)HTML-on aparte por ĉiu retpaĝo kiam ajn TTT-legilo petas tion (t.e. ). Retpaĝo estas speco de ."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","صفحة ويب أو صفحة نت أو صفحة على شبكة الإنترنت هي وثيقة أو مورد للمعلومات التي تكون مناسبة لشبكة الويب العالمية، ويمكن الوصول إليها من خلال متصفح الويب وعرضها على شاشة الكمبيوتر. هذه المعلومات عادة ما تكون في لغة ترميز النص الفائق أو لغة رقم النص الفائق القابلة للتمديد، ويمكن أن توفر الملاحة إلى صفحات ويب أخرى عبر الروابط التشعبية. صفحة الويب هي التي يمكن استردادها من الحاسوب المحلي أو من خادم الويب عن بعد. خادم الويب قد يقيد الوصول إلى الشبكة الخاصة، على سبيل المثال على إنترانت الشركات، أو قد ينشئ صفحات على الشبكة العالمية. صفحات الويب التي تطلب وتخدم من خوادم الويب تستخدم بروتوكول نقل النص التشعبي (بروتوكول نقل النص الفائق). صفحات الويب يمكن أن تتكون من نص ثابت من الملفات المخزنة في نظام الملفات لخادوم الويب، أو خادوم الويب يمكن بناءXHTML لكل صفحة ويب عندما يطلب من المتصفح (صفحات ويب ديناميكية). البرامج النصية من جانب العميل يمكنها جعل صفحات الويب أكثر استجابة لإدخال المستخدم مرة واحدة من مستعرض العميل."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Ιστοσελίδα (αγγλικά: web page) είναι είδος εγγράφου του παγκόσμιου ιστού (WWW) που περιλαμβάνει πληροφορίες με την μορφή κειμένου, υπερκειμένου, εικόνας, βίντεο και ήχου. Πολλές ιστοσελίδες μαζί συνθέτουν έναν ιστότοπο (εναλλακτικές ονομασίες: ιστοχώρος ή δικτυακός τόπος, αγγλ. web site ή Internet site). Οι σελίδες ενός ιστότοπου εμφανίζονται κάτω από το ίδιο όνομα χώρου (domain) π.χ. microsoft.com. Οι ιστοσελίδες αλληλοσυνδέονται και μπορεί ο χρήστης να μεταβεί από τη μία στην άλλη κάνοντας «κλικ», επιλέγοντας δηλαδή συνδέσμους που υπάρχουν στο κείμενο ή στις φωτογραφίες της ιστοσελίδας. Οι σύνδεσμοι προς άλλες σελίδες εμφανίζονται συνήθως υπογραμμισμένοι και με μπλε χρώμα για να είναι γρήγορα ξεκάθαρο στον επισκέπτη ότι πρόκειται για σύνδεσμο προς άλλη ιστοσελίδα, χωρίς όμως πάντα να είναι αυτό απαραίτητο. Η κατασκευή ιστοσελίδων είναι κάτι που μπορεί να γίνει πολύ εύκολα με προγράμματα που κυκλοφορούν ελεύθερα, αλλά υπάρχουν και αυτοματοποιημένοι μηχανισμοί κατασκευής ιστοσελίδων που επιτρέπουν σε απλούς χρήστες να δημιουργήσουν εύκολα και γρήγορα προσωπικές ή και εμπορικές ιστοσελίδες. Από την άλλη μεριά υπάρχουν και πολλές εταιρίες, που εξειδικεύονται στη δημιουργία ελκυστικών και λειτουργικών ιστοσελίδων που έχουν σαν στόχο να οδηγήσουν τους επισκέπτες στην αγορά κάποιου προϊόντος, στην επικοινωνία με τον ιδιοκτήτη του ιστοτόπου ή απλά στο ανέβασμα του εταιρικού προφίλ μιας επιχείρησης."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Una página web, página electrónica, página digital o ciberpágina,​​ es un documento o información electrónica capaz de contener texto, sonido, vídeo, programas, enlaces, imágenes, hipervínculos y muchas otras cosas, adaptada para la llamada World Wide Web (WWW), y que puede ser accedida mediante un navegador web. Esta información se encuentra generalmente en formato HTML o XHTML, y puede proporcionar acceso a otras páginas web mediante enlaces de hipertexto. Frecuentemente también incluyen otros recursos como pueden ser hojas de estilo en cascada, scripts, imágenes digitales, entre otros. Las páginas web pueden estar almacenadas en un computador o en un servidor web remoto. El servidor web puede restringir el acceso únicamente a redes privadas, por ejemplo, en una intranet corporativa, o puede publicar las páginas en la World Wide Web. El acceso a las páginas web es realizado mediante una transferencia desde servidores, utilizando el protocolo de transferencia de hipertexto (HTTP)."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","In informatica una pagina web è il tipo di documento digitale tramite il quale sono rese disponibili all'utente finale le informazioni del World Wide Web attraverso un web browser. Un insieme di pagine web, tra loro relazionate secondo una gerarchica e una struttura ipertestuale e riferibili, di norma, ad un unico web server, costituisce un sito web."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","La page web, ou page Web, est l'unité de consultation du World Wide Web. Ce terme a une signification pratique ; il n'a pas de définition technique formelle. Les pages web sont conçues pour être consultées avec un navigateur web. Elles sont identifiées par une adresse web. Techniquement, une page web est généralement constituée d'un document rédigé en Hypertext Markup Language (HTML) pour la structure de base, d'images numériques, de feuilles de style en cascade (CSS) pour la mise en page, et de JavaScript pour la programmation informatique des fonctionnalités plus avancées."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Strona internetowa, strona WWW (ang. web page) – zbiór uporządkowanych logicznie, połączonych ze sobą przez nawigację oraz linki elementów, prezentowanych za pomocą przeglądarki internetowej pod jednolitym adresem elektronicznym. Stanowi dokument HTML udostępniany w Internecie przez serwer WWW. Po stronie użytkownika strona internetowa jest zwykle otwierana i wyświetlana za pomocą przeglądarki internetowej. Autorem pierwszych stron internetowych jest Tim Berners-Lee. Obecnie strony tworzy się za pomocą m.in. HTML5, CSS 3 i JavaScript. Strony internetowe wykorzystywane w celu prowadzenia działalności gospodarczej mają duże znaczenie dla wizerunku firmy, co może mieć wpływ na wynik ekonomiczny działalności rynkowej, a ewentualne błędy na stronie internetowej mogą negatywnie oddziaływać na potencjalnych klientów. Strony internetowe wykorzystują niekiedy obiekty multimedialne takie jak np. Adobe Flash, Microsoft Silverlight czy aplety Javy. Aby móc odtworzyć lub wyświetlić takie obiekty, wymagane jest zainstalowanie odpowiedniej wtyczki do przeglądarki internetowej, umożliwiając w ten sposób ich wyświetlenie."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Uma página de rede, página de web ou página web (em inglês, web page ou webpage é uma coleção específica de informações fornecidas por um site e exibidas a um usuário em um navegador web. Um site geralmente consiste em muitas páginas web ligadas de maneira coerente. O nome ""página web"" é uma metáfora de páginas de papel encadernadas em um livro."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Laman web, halaman web atau web page adalah sumber dokumen atau informasi yang sesuai untuk Waring Wera Wanua dan dapat diakses melalui peramban web dan ditampilkan pada monitor atau perangkat seluler. Informasi ini biasanya dalam format HTML atau XHTML, dan bisa menyediakan navigasi ke halaman web lainnya melalui tautan hiperteks. Laman web yang sering menggolongkan sumber daya lain seperti style sheet, dan citra ke dalam presentasi akhir mereka. Laman web dapat diambil dari komputer lokal atau dari remot server web. Server web dapat membatasi mengakses hanya ke jaringan pribadi misalnya intranet perusahaan, atau mungkin mempublikasikan halaman di Waring Wera Wanua. Laman web yang meminta dan dilayani dari server web menggunakan Hypertext Transfer Protocol (HTTP).Laman web dapat terdiri dari berkas teks statis dan konten lainnya yang disimpan di dalam sistem berkas server web (halaman web statis), atau mungkin dibangun oleh server-perangkat lunak sisi ketika mereka diminta (Laman web dinamis). Skrip-sisi klien dapat membuat halaman web lebih responsif terhadap masukan dari pengguna sekali di peramban klien."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Webbsida är en enstaka sida på en webbplats. Tekniskt är en webbsida en textfil uppbyggd av till exempel Hypertext Markup Language (HTML eller Extensible Hypertext Markup Language (XHTML som kan läsas av en webbläsare. Det är möjligt för en webbsida att integrera olika typer av resurser. Dessa inkluderar stilinformation, som är ansvarig för hur sidan ser ut, skript som lägger till interaktion med en webbsida och media som innehåller ljudeffekter, bilder och videor."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Als Webseite (Wortzusammensetzung aus Web und Seite), Webdokument, Internetseite, Webpage oder kurz Seite wird ein Dokument als Bestandteil eines Angebotes im World Wide Web bezeichnet, das mit einem Browser unter Angabe eines Uniform Resource Locators (URL) abgerufen und von einem Webserver angeboten werden kann. In diesem Zusammenhang wird auch von einer HTML-Seite oder einem HTML-Dokument gesprochen."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Een webpagina is een pagina op het wereldwijde web. Webpagina's bestaan uit HTML- of XHTML-code en zijn bedoeld om met een webbrowser bekeken te worden. De browser zet de broncode om naar een leesbare pagina. Door hypertekst links in de HTML-code kan eenvoudig van de ene pagina naar de andere worden genavigeerd, een bezigheid die ook wel surfen op het internet wordt genoemd. De definitie van webpagina van het World Wide Web Consortium (W3C) luidt: ""een niet ingebed bestand dat door middel van HTTP verkregen wordt uit een enkele URI plus alle andere bestanden die door een user agent gebruikt worden bij het weergeven of bedoeld zijn om samen met het niet ingebedde bestand te worden weergegeven""."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Вебсторінка (англ. web page або англ. webpage) — інформаційний ресурс, доступний в мережі World Wide Web (Всесвітня павутина), який можна переглянути у веббраузері. Зазвичай, інформація вебсторінки записана у форматі HTML, XHTML, або рідше (для -сторінок)."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Webová stránka je v informatice označení pro soubor dat zobrazovaný uživateli webovým prohlížečem. Webové stránky jsou součástí celosvětového WWW (laicky označovaného jako internet, i když WWW je jen jedna ze služeb dostupných na internetu) ve formě hypertextu. Hypertext umožňuje sloučit text a multimédia a zároveň propojit webové stránky hyperlinky (tj. odkazy), které po kliknutí uživateli zobrazí jiný obsah (jinou webovou stránku)."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Una pàgina web és un document del web (World Wide Web, normalment en format HTML/XHTML i amb q1 de fitxer .html o u.htm. El seu contingut és hipertext amb hipervincles per facilitar la navegació d'una pàgina o secció a una altra? Les pàgines web poden ser obtingudes o bé d'un ordinador local o bé d'un servidor remot. El servidor web pot restringir l'accés a una xarxa privada, p. ex. la intranet d'una empresa. O pot estar disponible a tota la World Wide Web. Les pàgines web es demands i s'envien mitjançant el Hypertext Transfer Protocol (HTTP?the Quan naveguem per Internet, les pàgines web s'envien des de servidors situats a milers de quilòmetres i ens arriben en tan sols dècimes de segon i sense perdre continguts. Això es produeix gràcies al fet que l'HTML és un llenguatge que s'ha orientat a la transmissió de documents mitjançant el protocol HTTP (protocol de transmissió d'hipertext, que és el que utilitzen els ordinadors per enviar i rebre documents a través d'Internet. Les pàgines web sovint fan servir fitxers d'imatge per mostrar il·lustracions, i aquestes també poden ser hipervincles. Un usuari pot veure una pàgina web amb un navegador web. En català, el mot web, quan s'utilitza com a substantiu, equivalent de l'anglès World Wide Web, és masculí, com ha quedat fixat pel TermCat de l'Institut d'Estudis Catalans: el web. Així mateix, i com és lògic, és masculí (el web si es refereix a un lloc web, i femení (la web si es refereix a una pàgina web."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Web orria World Wide Webeko dokumentu bat da, normalean HTML edo XHTML estandarrak erabiliz kodetzen dena. Testua, irudiak eta beste orri batzuetarako loturak izan ohi ditu, baina animazioak, soinuak, Java aplikazioak eta beste dokumentu mota ugari izan ditzake. Hasiera batean, web orriak irakurtzera baino ez zeuden zuzenduta, baina gaur egun gero eta gehiagotan ikus ditzakegu bisitarien parte-hartzea sustatzen duten webguneak."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","Веб-страница (англ. Web page) — документ или информационный ресурс Всемирной паутины, доступ к которому осуществляется с помощью веб-браузера. Типичная веб-страница представляет собой текстовый файл в формате HTML, который может содержать ссылки на файлы в других форматах (текст, графические изображения, видео, аудио, мультимедиа, апплеты, прикладные программы, базы данных, веб-службы и прочее), а также гиперссылки для быстрого перехода на другие веб-страницы или доступа к ссылочным файлам. Многие современные браузеры позволяют просмотр содержания ссылочных файлов непосредственно на веб-странице, содержащей ссылку на данный файл. Современные браузеры также позволяют прямой просмотр содержания файлов определённых форматов, в отрыве от веб-страницы, которая на них ссылается. Информационно значимое содержимое веб-страницы обычно называется контентом (от англ. content — «содержание»). Несколько веб-страниц, объединённых общей темой и дизайном, а также связанных между собой ссылками, образуют веб-сайт."
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","网页（英語：web page）是一个適用於全球資訊網和網頁瀏覽器的文件，它存放在世界某個角落的某一部或一組计算机中，而这部计算机必须是与互联网相连。网页经由网址（URL）来识别与存取，当我们在网页浏览器输入网址后，经过一段复杂而又快速的程序，网页文件会被传送到用户家的计算机，然后再通过浏览器解释网页的内容，再展示给用户。是網路中的一「頁」，通常是HTML格式，但現今已經有愈來愈多、各色各樣的網頁格式和標準出現。網頁通常用圖像檔來提供圖畫。網頁要透過網頁瀏覽器來閱讀。"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/abstract","ウェブページ (Web page, webpage) は、ウェブ上にあり、ウェブブラウザで閲覧可能な、ページ単位の文書のこと。ホームページと表記することもあるが、誤用であるという主張もある(詳しくはホームページの項を参照）。"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Commons.png?width=300"
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageID",21076839
"http://dbpedia.org/resource/Web_page","http://dbpedia.org/ontology/wikiPageRevisionID",1037874167
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2000/01/rdf-schema#comment","Een webpagina is een pagina op het wereldwijde web. Webpagina's bestaan uit HTML- of XHTML-code en zijn bedoeld om met een webbrowser bekeken te worden. De browser zet de broncode om naar een leesbare pagina. Door hypertekst links in de HTML-code kan eenvoudig van de ene pagina naar de andere worden genavigeerd, een bezigheid die ook wel surfen op het internet wordt genoemd."
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2000/01/rdf-schema#comment","Uma página de rede, página de web ou página web (em inglês, web page ou webpage é uma coleção específica de informações fornecidas por um site e exibidas a um usuário em um navegador web. Um site geralmente consiste em muitas páginas web ligadas de maneira coerente. O nome ""página web"" é uma metáfora de páginas de papel encadernadas em um livro."
"http://dbpedia.org/resource/Web_page","http://www.w3.org/2000/01/rdf-schema#comment","ウェブページ (Web page, webpage) は、ウェブ上にあり、ウェブブラウザで閲覧可能な、ページ単位の文書のこと。ホームページと表記することもあるが、誤用であるという主張もある(詳しくはホームページの項を参照）。"
