"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138dcdc953f02fa723867760e542e27c2e5baf34","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138dcdc953f02fa723867760e542e27c2e5baf34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2021/12/18/grading-2021-predictions/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138dcdc953f02fa723867760e542e27c2e5baf34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/138dcdc953f02fa723867760e542e27c2e5baf34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8d347937f526f7d24bd273f49c664cca5534437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8d347937f526f7d24bd273f49c664cca5534437","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8d347937f526f7d24bd273f49c664cca5534437","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8d347937f526f7d24bd273f49c664cca5534437","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/09/analyst-predictions-2022-future-data-management/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8d347937f526f7d24bd273f49c664cca5534437","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d8d347937f526f7d24bd273f49c664cca5534437","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fd618a1aeebe717ee58639449c15a5e74252e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fd618a1aeebe717ee58639449c15a5e74252e12","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fd618a1aeebe717ee58639449c15a5e74252e12","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fd618a1aeebe717ee58639449c15a5e74252e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/11/instaclustr-focuses-pure-open-source-offer-open-core-alternative-awsshowcases2e1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fd618a1aeebe717ee58639449c15a5e74252e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4fd618a1aeebe717ee58639449c15a5e74252e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/256e144f7227940f343581bd400308af8dd4363e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/256e144f7227940f343581bd400308af8dd4363e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/256e144f7227940f343581bd400308af8dd4363e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/256e144f7227940f343581bd400308af8dd4363e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/14/watch-live-companies-shed-new-light-latest-cloud-native-trends-aws-startup-showcase-jan-26-awsshowcases2e1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/256e144f7227940f343581bd400308af8dd4363e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/256e144f7227940f343581bd400308af8dd4363e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38fa60dacc1c4430c848052c1456ab511cbddf6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38fa60dacc1c4430c848052c1456ab511cbddf6f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38fa60dacc1c4430c848052c1456ab511cbddf6f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38fa60dacc1c4430c848052c1456ab511cbddf6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/16/dave-vellantes-breaking-analysis-complete-collection/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38fa60dacc1c4430c848052c1456ab511cbddf6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/38fa60dacc1c4430c848052c1456ab511cbddf6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c643b869c5029e58a31d13a110054728a7dc7ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c643b869c5029e58a31d13a110054728a7dc7ed1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c643b869c5029e58a31d13a110054728a7dc7ed1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c643b869c5029e58a31d13a110054728a7dc7ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/17/companies-wasting-80-kubernetes-spend-according-kubecost-ceo-awsshowcases2e1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c643b869c5029e58a31d13a110054728a7dc7ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c643b869c5029e58a31d13a110054728a7dc7ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a3faabf566a71db540c4e61e6fb32af4807c4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a3faabf566a71db540c4e61e6fb32af4807c4c3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a3faabf566a71db540c4e61e6fb32af4807c4c3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a3faabf566a71db540c4e61e6fb32af4807c4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/17/cybersecurity-blockchain-nfts-meet-metaverse/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a3faabf566a71db540c4e61e6fb32af4807c4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1a3faabf566a71db540c4e61e6fb32af4807c4c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19a134328ea879fa2e2c4d24ecd4206ceaa0d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19a134328ea879fa2e2c4d24ecd4206ceaa0d45c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19a134328ea879fa2e2c4d24ecd4206ceaa0d45c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19a134328ea879fa2e2c4d24ecd4206ceaa0d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/17/snyks-approach-application-security-remedies-shift-left-shortcomings-awsshowcases2e1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19a134328ea879fa2e2c4d24ecd4206ceaa0d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/19a134328ea879fa2e2c4d24ecd4206ceaa0d45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b3b6bdd1a5d70d3500689f873632329472adfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b3b6bdd1a5d70d3500689f873632329472adfd3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b3b6bdd1a5d70d3500689f873632329472adfd3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b3b6bdd1a5d70d3500689f873632329472adfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/18/patreon-streamlines-spinnaker-deployment-help-armory-awsshowcases2e1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b3b6bdd1a5d70d3500689f873632329472adfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8b3b6bdd1a5d70d3500689f873632329472adfd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb8c199fa9af06f8014b00a778084a2a86b0b8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb8c199fa9af06f8014b00a778084a2a86b0b8a5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb8c199fa9af06f8014b00a778084a2a86b0b8a5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb8c199fa9af06f8014b00a778084a2a86b0b8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/20/atom-computing-raises-60m-commercialize-worlds-stable-quantum-computer/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb8c199fa9af06f8014b00a778084a2a86b0b8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cb8c199fa9af06f8014b00a778084a2a86b0b8a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ab5caa4f8c32e7b8aa57fb49416d649147b369c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ab5caa4f8c32e7b8aa57fb49416d649147b369c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ab5caa4f8c32e7b8aa57fb49416d649147b369c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ab5caa4f8c32e7b8aa57fb49416d649147b369c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/20/cloud-coding-startup-codesphere-raises-5m-platform-development/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ab5caa4f8c32e7b8aa57fb49416d649147b369c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7ab5caa4f8c32e7b8aa57fb49416d649147b369c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/065f135b88ca0bc7d852ce3ecfe8e8df390a7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/065f135b88ca0bc7d852ce3ecfe8e8df390a7574","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/065f135b88ca0bc7d852ce3ecfe8e8df390a7574","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/065f135b88ca0bc7d852ce3ecfe8e8df390a7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/20/data-transformation-startup-coalesce-exits-stealth-seed-funding-round/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/065f135b88ca0bc7d852ce3ecfe8e8df390a7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/065f135b88ca0bc7d852ce3ecfe8e8df390a7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/170efe7458078a637239e57e20f07670b9b82a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/170efe7458078a637239e57e20f07670b9b82a60","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/170efe7458078a637239e57e20f07670b9b82a60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/170efe7458078a637239e57e20f07670b9b82a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/20/iot-connectivity-startup-emnify-raises-57m-series-b-funding/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/170efe7458078a637239e57e20f07670b9b82a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/170efe7458078a637239e57e20f07670b9b82a60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2263bfbbadd496d94912d09d79e6caf73ac334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2263bfbbadd496d94912d09d79e6caf73ac334f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 30"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2263bfbbadd496d94912d09d79e6caf73ac334f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2263bfbbadd496d94912d09d79e6caf73ac334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/20/meta-ai-created-algorithm-can-learn-speech-text-vision/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2263bfbbadd496d94912d09d79e6caf73ac334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c2263bfbbadd496d94912d09d79e6caf73ac334f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1f26dea6a81b75e76101a2c315538f7efff150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1f26dea6a81b75e76101a2c315538f7efff150","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1f26dea6a81b75e76101a2c315538f7efff150","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1f26dea6a81b75e76101a2c315538f7efff150","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/2022/01/20/virtru-raises-60m-bring-data-protection-standard-used-nsa-enterprise/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1f26dea6a81b75e76101a2c315538f7efff150","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1c1f26dea6a81b75e76101a2c315538f7efff150","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://siliconangle.com/author/duncanriley/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4590afe6c3a156e12e95bcb567aab2fd609cb1b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8453a3d3211995eb98b9ac6aafc666ad38723b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8453a3d3211995eb98b9ac6aafc666ad38723b14","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 13"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8453a3d3211995eb98b9ac6aafc666ad38723b14","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/siliconangle.com/2020/02/04/container-attached-storage-startup-mayadata-raises-26m/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8453a3d3211995eb98b9ac6aafc666ad38723b14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://events.cube365.net/supercloud/supercloud-3?utm_source=social&utm_medium=medium&utm_campaign=SAbanner"
