"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938462"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946071"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946075"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944734"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956570"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956574"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946021"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946025"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910770"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910774"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884465"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910762"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910766"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884453"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884457"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884461"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938450"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938454"
"https://linkeddata.uriburner.com/proxy-iri/e84772aa5507348ed4deeacf2a652a5029a27ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944738"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 30"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944738"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938462"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946071"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938458"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946075"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b944734"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956574"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b956570"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946021"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946025"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910774"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910770"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910766"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884465"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b910762"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884453"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884461"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b884457"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938454"
"https://linkeddata.uriburner.com/proxy-iri/ea6c01457014c738ed20963ef9e372eb8e9edc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b938450"
"nodeID://b884453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884453","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884453","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884453","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b884453","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884453","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b884457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884457","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884457","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884457","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b884457","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884457","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b884461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884461","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884461","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884461","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b884461","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884461","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b884465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b884465","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b884465","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b884465","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b884465","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b884465","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910762","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910762","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910762","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b910762","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910762","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910766","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910766","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910766","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b910766","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910766","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910770","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910770","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910770","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b910770","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910770","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b910774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b910774","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b910774","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b910774","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b910774","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b910774","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938450","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938450","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b938450","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b938450","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938450","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938454","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938454","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b938454","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b938454","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938454","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938458","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
"nodeID://b938458","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/https/www.tripadvisor.com/"
"nodeID://b938458","http://purl.org/net/provenance/ns#performedAt",2020-12-13T19:14:04.585933
"nodeID://b938458","http://purl.org/net/provenance/ns#performedBy","https://www.tripadvisor.com/#spongerInstance"
"nodeID://b938458","http://purl.org/net/provenance/ns#accessedService","https://www.tripadvisor.com/"
"nodeID://b938462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b938462","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.tripadvisor.com/"
