"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1013837"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2022-12-24T15:11:08.042257
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1013837"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/developer-community#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1013837"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b1013837"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://discourse.mozilla.org/c/WebSite"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#Forum"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/2002/07/owl#sameAs","https://discourse.mozilla.org/c/developer-community#this"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/developer-community"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/mozilla_discourse_search"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/"
"https://discourse.mozilla.org/c/developer-community","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/discourse.mozilla.org/"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/c/developer-community/215"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/u/zjm_vip"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://schema.org/name"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://xmlns.com/foaf/0.1/"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/u/bolszi1"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/6712488d5114d5d4519b6bfb6f5cfe99296c32b6"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f6555d3fa145794ede747c4d0c13e0ad63e1623a"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/75ccd7f339fc4b9f0c797fcb38fd628fb2536c62"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/u/Pe0609"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8ed46bd21be4469ac8089580e8d28fe3f274265a"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ed5a3c5d34f9f6a84418ca5b0364ce9a4985965a"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0b335a25567f80979fc0de61476c85772273ee1a"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","https://discourse.mozilla.org/t/i-need-feedback-for-my-portfolio/107064/2"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/29307e2248eda6133bb3a70c133e5f59ef87eaa4"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2034465ca5c597ed00bf055f33a173f600d7c8a9"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/42184722292fa9dc11c4eb7008e417d12b5bfc58"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ae60b8d3efa7354197cf8f476197debe0dbc8f33"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/81f6e8b4eb169d10f2b77f000fadeec27edc7fb5"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/18f9a1e53fa4fe69f3914d1144db46fd029ffee3"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/77bdfdd619833234d23a17be75e121da7216cc3c"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/40a4461efcbf6515fb3b71982ae4405504b352d7"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9c8b583fe325db72002e1e257183e91b712f3479"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c8ccfa50288642c1d04772995d5d9f05e2ce3465"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8d6fc957af04f3b2a26e729940f2ed24afd6debd"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/59cdad83e45464ddaef4e1c8eb85c3b2f64ea7df"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8fae6e5f28c826aa106cb8a9a4bc5af95bfb33e7"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/525605b68a43d728edc57d6af5023365cd169766"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/58fdfd2f36d72509988daeb7eb90d1276c1d5f8b"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ad00911b5931c952a6c141e27a78c790c1eebd04"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0224e7af997e6428ad78089fc17d5b0b6b0fa99d"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/40457f40ff9887d41326b1a93741bdf71fdeaeab"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e761eee4d82d285d5911bf2ac7cabb5acfc5fe9b"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/792f7e074a4e5a072e97b8fa5c788fed92e9ea47"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8c4da661609183df6cd40a706a62f922414a7755"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/64f5f45203628e6dabda9be06076486b5cf1ce83"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/fe660685ea77b77406dada4d486876aa1981996f"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/db4a7f1c90e958126c536c5283bea1b55c1f5011"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/164b045e13266ffa3f8a39541d3f3c8f1bf10880"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/701e7d234e7e45ba5acede1f5bbd8c92694249cb"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/891e6f75435e150be88f07ace809245c10049a6e"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f03ace55dbeaa288cd3fd6283fd7d0ccc2a4f3f4"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f94099037fd441bcadaae20f97701f12593e33a6"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/501300d94350adfbf83d30560870058f778d0060"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/dde6c80678edf600c16622f5c9dca2663d1f162c"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a77db56ac8d29707436d066322118ee0305f57c6"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f11fc08988f608cfdfc1a6e0c1d4de16b461e2c4"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b1c32b7b1c095a54de4b05bd8adff0c3d9450496"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/897aea396fa0cf36b9a119dd7c16bceaa01f04a0"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f33e68539f6b952a61010306515f1dcd2ac06a01"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/3b04ce9e8996b8bc3b3f600517271132634844da"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/bfcbce1ce8559d54b562130df0f6a10b95e308e4"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0513ee54158e9dc6442802c1510ff1bc4a3006d3"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b9c8c61510b91b2e01149c34ef1f1d9c15c38a70"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ff578a8e2f8c2fe6cf6ff99415dcdb70f04bdefa"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/a01ce08d73537d49902a4ab6a2f8dce21fbc4073"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/98d2e7a7a4c380e52fa0d2112f5eb5f955bf04ea"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/8a5fff16164eb61948070eca28eb4345764d0659"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/16645f70888a3f9d4698644e868e04763c25bbff"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/36c257e5367b0a3011b9f95b80afdb1eb5e2fdd4"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f796fcc645c7138cd6cb024a7df97c1f74f9faa4"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ed5d5b538e26a5f0b6c1149689cf44ef1c51d18e"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/2e54cdd6b852de1419714e9c67b310f9dde221e2"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c3faca4066cdff67460f1df846bf5fdf158bc432"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e530cb1e7d4a8add855d246dbd2759841451100b"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b174ee1e2bdb44df12e7a0e3b28f765da4215cdf"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/4e8bc3c9a16e8ed04ae2550476811a13b27252ec"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/b30803ce678ddf93db78e707f7a113dbea41f055"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f3e5d15f8ed36da0cfeae70703ae3a0e9e6d4532"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/96363553075f52b2c320d5caf32282695e4cbc60"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/ad2656e91650d749df75da854372d196fb8e3a14"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5aab2c23cb5fab5868f50cc4bbcc3d626e78a03d"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/1229d65cf67bff93c5abcf7b6218dc99576900ec"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/7273754710b46fbecfc3742dee7962c2bfea0a43"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f562c8b6e03f0abb293438722fbc735624e81465"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/f2ee4964fca45857a335cd05e4d296a8b0ca141b"
"https://discourse.mozilla.org/c/developer-community","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/c9b8e480d2d44b540cab83a4f5e98ff58d47715b"
