"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ab9fd61ca733d23b7a9399d79b4cc7a85bb696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-16T13:36:11.717677
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ab9fd61ca733d23b7a9399d79b4cc7a85bb696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b5ab9fd61ca733d23b7a9399d79b4cc7a85bb696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860437"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44138242dbae7409bdd566cda4855d5a4b5362d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44138242dbae7409bdd566cda4855d5a4b5362d4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44138242dbae7409bdd566cda4855d5a4b5362d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44138242dbae7409bdd566cda4855d5a4b5362d4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44138242dbae7409bdd566cda4855d5a4b5362d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44138242dbae7409bdd566cda4855d5a4b5362d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/44138242dbae7409bdd566cda4855d5a4b5362d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860437"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f869e6b10a9b8373db557a07316211ea0744997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f869e6b10a9b8373db557a07316211ea0744997","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f869e6b10a9b8373db557a07316211ea0744997","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f869e6b10a9b8373db557a07316211ea0744997","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f869e6b10a9b8373db557a07316211ea0744997","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f869e6b10a9b8373db557a07316211ea0744997","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3f869e6b10a9b8373db557a07316211ea0744997","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b860437"
"http://ods-qa.openlinksw.com:8896/proxy-iri/191e4e1d5a258b37ba25603840a505e4945c7c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/191e4e1d5a258b37ba25603840a505e4945c7c3f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/191e4e1d5a258b37ba25603840a505e4945c7c3f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/191e4e1d5a258b37ba25603840a505e4945c7c3f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/191e4e1d5a258b37ba25603840a505e4945c7c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/191e4e1d5a258b37ba25603840a505e4945c7c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/191e4e1d5a258b37ba25603840a505e4945c7c3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b862357"
"http://ods-qa.openlinksw.com:8896/proxy-iri/986d00a5598bf5cc43f91a78217641a1f59f8a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/986d00a5598bf5cc43f91a78217641a1f59f8a9c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/986d00a5598bf5cc43f91a78217641a1f59f8a9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/986d00a5598bf5cc43f91a78217641a1f59f8a9c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/986d00a5598bf5cc43f91a78217641a1f59f8a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-16T18:57:22.094768
"http://ods-qa.openlinksw.com:8896/proxy-iri/986d00a5598bf5cc43f91a78217641a1f59f8a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/986d00a5598bf5cc43f91a78217641a1f59f8a9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b862357"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a1b562d35d36b939cfc344554c8eca0f065f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a1b562d35d36b939cfc344554c8eca0f065f9cb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a1b562d35d36b939cfc344554c8eca0f065f9cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a1b562d35d36b939cfc344554c8eca0f065f9cb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a1b562d35d36b939cfc344554c8eca0f065f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a1b562d35d36b939cfc344554c8eca0f065f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9a1b562d35d36b939cfc344554c8eca0f065f9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b862357"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc9b97c94963b50bf59ff572fb396e08b1f09d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc9b97c94963b50bf59ff572fb396e08b1f09d80","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc9b97c94963b50bf59ff572fb396e08b1f09d80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc9b97c94963b50bf59ff572fb396e08b1f09d80","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc9b97c94963b50bf59ff572fb396e08b1f09d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc9b97c94963b50bf59ff572fb396e08b1f09d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/dc9b97c94963b50bf59ff572fb396e08b1f09d80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b862357"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622c3dcb010f523bf125277172bbbdb1256d3867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622c3dcb010f523bf125277172bbbdb1256d3867","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622c3dcb010f523bf125277172bbbdb1256d3867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622c3dcb010f523bf125277172bbbdb1256d3867","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622c3dcb010f523bf125277172bbbdb1256d3867","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622c3dcb010f523bf125277172bbbdb1256d3867","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/622c3dcb010f523bf125277172bbbdb1256d3867","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870358"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2fbb3fb1c7ee6bcfcfa537fa95d88a23b07a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2fbb3fb1c7ee6bcfcfa537fa95d88a23b07a98","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2fbb3fb1c7ee6bcfcfa537fa95d88a23b07a98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2fbb3fb1c7ee6bcfcfa537fa95d88a23b07a98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2fbb3fb1c7ee6bcfcfa537fa95d88a23b07a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-17T23:57:18.269857
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2fbb3fb1c7ee6bcfcfa537fa95d88a23b07a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6e2fbb3fb1c7ee6bcfcfa537fa95d88a23b07a98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870358"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b391b8b9dc8e32a9748355137a6f29e689d66d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b391b8b9dc8e32a9748355137a6f29e689d66d72","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b391b8b9dc8e32a9748355137a6f29e689d66d72","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b391b8b9dc8e32a9748355137a6f29e689d66d72","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b391b8b9dc8e32a9748355137a6f29e689d66d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b391b8b9dc8e32a9748355137a6f29e689d66d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b391b8b9dc8e32a9748355137a6f29e689d66d72","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870358"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4674faac236c63a4e0a4e0de6498f3c24ffec9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4674faac236c63a4e0a4e0de6498f3c24ffec9c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4674faac236c63a4e0a4e0de6498f3c24ffec9c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4674faac236c63a4e0a4e0de6498f3c24ffec9c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4674faac236c63a4e0a4e0de6498f3c24ffec9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4674faac236c63a4e0a4e0de6498f3c24ffec9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4674faac236c63a4e0a4e0de6498f3c24ffec9c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870358"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5e81c31bb083a2653eac47f5916f0eceb82b66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5e81c31bb083a2653eac47f5916f0eceb82b66c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5e81c31bb083a2653eac47f5916f0eceb82b66c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5e81c31bb083a2653eac47f5916f0eceb82b66c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5e81c31bb083a2653eac47f5916f0eceb82b66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5e81c31bb083a2653eac47f5916f0eceb82b66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c5e81c31bb083a2653eac47f5916f0eceb82b66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870364"
"http://ods-qa.openlinksw.com:8896/proxy-iri/394ab97eaff7a8be06ab3b4cde8a87d586b80c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/394ab97eaff7a8be06ab3b4cde8a87d586b80c60","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 45"
"http://ods-qa.openlinksw.com:8896/proxy-iri/394ab97eaff7a8be06ab3b4cde8a87d586b80c60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/394ab97eaff7a8be06ab3b4cde8a87d586b80c60","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/394ab97eaff7a8be06ab3b4cde8a87d586b80c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-17T23:57:18.879304
"http://ods-qa.openlinksw.com:8896/proxy-iri/394ab97eaff7a8be06ab3b4cde8a87d586b80c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/394ab97eaff7a8be06ab3b4cde8a87d586b80c60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870364"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2695293dd342c7e7883706e19ee5ca0f5baf030f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2695293dd342c7e7883706e19ee5ca0f5baf030f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2695293dd342c7e7883706e19ee5ca0f5baf030f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2695293dd342c7e7883706e19ee5ca0f5baf030f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2695293dd342c7e7883706e19ee5ca0f5baf030f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2695293dd342c7e7883706e19ee5ca0f5baf030f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2695293dd342c7e7883706e19ee5ca0f5baf030f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870364"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35fe2fd59765a8179149ac95a6a962e5fa7c339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35fe2fd59765a8179149ac95a6a962e5fa7c339b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35fe2fd59765a8179149ac95a6a962e5fa7c339b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35fe2fd59765a8179149ac95a6a962e5fa7c339b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35fe2fd59765a8179149ac95a6a962e5fa7c339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35fe2fd59765a8179149ac95a6a962e5fa7c339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/35fe2fd59765a8179149ac95a6a962e5fa7c339b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b870364"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7434d2bd63fece2962b6eeffdcf3772441497290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7434d2bd63fece2962b6eeffdcf3772441497290","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7434d2bd63fece2962b6eeffdcf3772441497290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7434d2bd63fece2962b6eeffdcf3772441497290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7434d2bd63fece2962b6eeffdcf3772441497290","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7434d2bd63fece2962b6eeffdcf3772441497290","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/7434d2bd63fece2962b6eeffdcf3772441497290","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b933693"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2b784b1680efd820affdebc90818801655bc8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2b784b1680efd820affdebc90818801655bc8b2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2b784b1680efd820affdebc90818801655bc8b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2b784b1680efd820affdebc90818801655bc8b2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/turbonomic.com/company/careers/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2b784b1680efd820affdebc90818801655bc8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-06-01T03:02:24.806044
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2b784b1680efd820affdebc90818801655bc8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d2b784b1680efd820affdebc90818801655bc8b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b933693"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39245c834e6462abf11d98e57c5f0729b1f84e76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/39245c834e6462abf11d98e57c5f0729b1f84e76","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
