"subject","predicate","object"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5218021/"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7970740"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_jl0"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warrington_Township,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Warrington,_Quận_York,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4hD"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Warrington_(condado_de_York,_Pensilvania)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168359704"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وارنگٹن_ٹاؤن_شپ،_یارک_کاؤنٹی،_پنسلوانیا"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воррінгтон_Тауншип_(округ_Йорк,_Пенсільванія)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.georss.org/georss/point","40.083333333333336 -76.94972222222222"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.949722290039 40.083332061768)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warrington_Township,_York_County,_Pennsylvania?oldid=1097074378&ns=0"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","93.4985707831296"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","93.5"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","50.25119593429933"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","50.25"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/abstract","El municipio de Warrington (en inglés: Warrington Township) es un municipio ubicado en el condado de York en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 4,435 habitantes y una densidad poblacional de 48 personas por km².​"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/abstract","Воррінгтон Тауншип (англ. Warrington Township) — селище (англ. township) в США, в окрузі Йорк штату Пенсільванія. Населення — 4532 особи (2010)."
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/abstract","Warrington Township is a township in York County, Pennsylvania, USA. The population was 4,547 at the 2020 census. The township is named after Warrington, England, like many townships having English names in York County. Others dispute the origin, believing it may be named after Waringstown, County Down, now in Northern Ireland."
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/areaCode","717"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/areaLand",91420000
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/areaLand",91426580.29486079514
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",93498570.783129602671
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/areaTotal",93500000
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/areaWater",2097890.369372160174
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/areaWater",2080000
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",50.251195934299332
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/populationDensity",50.25
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/populationTotal",4547
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gifford_Pinchot_State_Park_Sailboats.jpg?width=300"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Township_(Pennsylvania)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warringtontwp.org/"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",134293
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1097074378
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/blankInfo",42
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/establishedDate",1735
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/establishedDate",1744
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/imageCaption","Gifford Pinchot State Park is in Warrington Township"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/imageMap","York County Pennsylvania incorporated and unincorporated areas Warrington township highlighted.svg"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/imageSkyline","Gifford Pinchot State Park Sailboats.jpg"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/mapCaption","Location in York County and the state of Pennsylvania."
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bucks_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Warrington_Township,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Warrington Township is a township in York County, Pennsylvania, USA. The population was 4,547 at the 2020 census. The township is named after Warrington, England, like many townships having English names in York County. Others dispute the origin, believing it may be named after Waringstown, County Down, now in Northern Ireland."
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Warrington (en inglés: Warrington Township) es un municipio ubicado en el condado de York en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 4,435 habitantes y una densidad poblacional de 48 personas por km².​"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Воррінгтон Тауншип (англ. Warrington Township) — селище (англ. township) в США, в окрузі Йорк штату Пенсільванія. Населення — 4532 особи (2010)."
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Warrington Township, York County, Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Warrington (condado de York, Pensilvania)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Воррінгтон Тауншип (округ Йорк, Пенсільванія)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/areaTotalKm",93.5
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/governmentType","Board of Supervisors"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/populationTotal",4547
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Warrington Township,"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/name","York County,"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Quaker_meeting_houses"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warrington_Meetinghouse"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_municipalities_in_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_92"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rossville,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Warrington_Township,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Washington_Township,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_townships_in_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pennsylvania_Route_74"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pennsylvania_Senate,_District_31"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Roundtop_Mountain_Resort"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_places_in_Pennsylvania:_W–X"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warrington_Township,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warrington_Township,_York_County,_PA"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warrington_(disambiguation)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Northern_York_County_School_District"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_quadrant_routes_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania#this"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pennsylvania_Route_177"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0833
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.9497
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gifford_Pinchot_State_Park_Sailboats.jpg"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rossville_York_Co_PA.jpg"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_County_Pennsylvania_incorporated_and_unincorporated_areas_Warrington_township_highlighted.svg"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://www.warringtontwp.org/"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/areaCode",717
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Township_(Pennsylvania)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1735"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warrington_Township,_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageLength",6749
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Township_(Pennsylvania)"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_York_County,_Pennsylvania"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rossville_York_Co_PA.JPG"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waringstown"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_717"
"http://dbpedia.org/resource/Warrington_Township,_York_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Pinchot_State_Park"
