"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fc59907dad090be1b59a8e773c380e65c882f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0fc59907dad090be1b59a8e773c380e65c882f81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/850729eddf1ae68f19ae65fed930ce3c37a6c473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/850729eddf1ae68f19ae65fed930ce3c37a6c473","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/850729eddf1ae68f19ae65fed930ce3c37a6c473","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/850729eddf1ae68f19ae65fed930ce3c37a6c473","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/850729eddf1ae68f19ae65fed930ce3c37a6c473","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/850729eddf1ae68f19ae65fed930ce3c37a6c473","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c0d4e0e089bba43e1f7fbf8fb7ab21086566e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c0d4e0e089bba43e1f7fbf8fb7ab21086566e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c0d4e0e089bba43e1f7fbf8fb7ab21086566e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c0d4e0e089bba43e1f7fbf8fb7ab21086566e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c0d4e0e089bba43e1f7fbf8fb7ab21086566e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9c1c0d4e0e089bba43e1f7fbf8fb7ab21086566e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992991ec76ef32ea003b6cc5c137557dcdada288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992991ec76ef32ea003b6cc5c137557dcdada288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992991ec76ef32ea003b6cc5c137557dcdada288","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 139"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992991ec76ef32ea003b6cc5c137557dcdada288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992991ec76ef32ea003b6cc5c137557dcdada288","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992991ec76ef32ea003b6cc5c137557dcdada288","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/992991ec76ef32ea003b6cc5c137557dcdada288","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db64608cf4f543765a0460aa873882260156ec98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db64608cf4f543765a0460aa873882260156ec98","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db64608cf4f543765a0460aa873882260156ec98","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db64608cf4f543765a0460aa873882260156ec98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db64608cf4f543765a0460aa873882260156ec98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/db64608cf4f543765a0460aa873882260156ec98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf0b58bfabad9e1a4f67bb5196b043a573d32d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf0b58bfabad9e1a4f67bb5196b043a573d32d40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf0b58bfabad9e1a4f67bb5196b043a573d32d40","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf0b58bfabad9e1a4f67bb5196b043a573d32d40","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf0b58bfabad9e1a4f67bb5196b043a573d32d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf0b58bfabad9e1a4f67bb5196b043a573d32d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cf0b58bfabad9e1a4f67bb5196b043a573d32d40","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d50bdb8554f49a3b28fb175276aba794ac04aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d50bdb8554f49a3b28fb175276aba794ac04aee","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d50bdb8554f49a3b28fb175276aba794ac04aee","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d50bdb8554f49a3b28fb175276aba794ac04aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d50bdb8554f49a3b28fb175276aba794ac04aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0d50bdb8554f49a3b28fb175276aba794ac04aee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dcf42586891b102737fb8a6146a9fd083e09eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dcf42586891b102737fb8a6146a9fd083e09eeb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dcf42586891b102737fb8a6146a9fd083e09eeb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dcf42586891b102737fb8a6146a9fd083e09eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2000/01/rdf-schema#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dcf42586891b102737fb8a6146a9fd083e09eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9dcf42586891b102737fb8a6146a9fd083e09eeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P248"
