"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50525"
"http://linkeddata.uriburner.com/proxy-iri/15e88052c1d59086c0cc0dd4e2977528f083a6d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50639"
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/orange_2"
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-06-07T15:20:42.875747
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50639"
"http://linkeddata.uriburner.com/proxy-iri/545822fe25c842b0b9033215aafdb4d3a8360816","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50525"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/orange_2"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50639"
"http://linkeddata.uriburner.com/proxy-iri/961fb4c4d1493bf893138444f64c44ebbe930305","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b50525"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/orange_2"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b50639"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b50525"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://linkeddata.uriburner.com/proxy-iri/fc5396380c534610791a99ea57e989546c906574","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/#rdf_load_json"
"nodeID://b50525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b50525","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"nodeID://b50525","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/orange_2"
"nodeID://b50525","http://purl.org/net/provenance/ns#performedAt",2018-06-07T15:20:42.875747
"nodeID://b50525","http://purl.org/net/provenance/ns#performedBy","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/#spongerInstance"
"nodeID://b50525","http://purl.org/net/provenance/ns#accessedService","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"nodeID://b50639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b50639","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
"nodeID://b50639","http://purl.org/net/provenance/ns#performedAt",2018-06-07T15:20:42.875747
"nodeID://b50639","http://purl.org/net/provenance/ns#performedBy","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/#spongerInstance"
"nodeID://b50639","http://purl.org/net/provenance/ns#accessedService","https://hellofuture.orange.com/en/lets-build-web-things-together-thingin-platform/"
