"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e4a2e157680e01822c0ea48524de7a8a5de42e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8e4a2e157680e01822c0ea48524de7a8a5de42e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b972326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bd5e2ac43e18cae0f58d4cdc8e23e16d5fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bd5e2ac43e18cae0f58d4cdc8e23e16d5fbe77","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bd5e2ac43e18cae0f58d4cdc8e23e16d5fbe77","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bd5e2ac43e18cae0f58d4cdc8e23e16d5fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bd5e2ac43e18cae0f58d4cdc8e23e16d5fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bd5e2ac43e18cae0f58d4cdc8e23e16d5fbe77","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b972326"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0c196cdaf2c31fa68081cc10cf4bbceac71230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0c196cdaf2c31fa68081cc10cf4bbceac71230","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0c196cdaf2c31fa68081cc10cf4bbceac71230","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0c196cdaf2c31fa68081cc10cf4bbceac71230","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0c196cdaf2c31fa68081cc10cf4bbceac71230","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ab0c196cdaf2c31fa68081cc10cf4bbceac71230","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b972326"
"nodeID://b972326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b972326","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"nodeID://b972326","http://purl.org/net/provenance/ns#performedAt",2021-11-27T10:41:29.666862
"nodeID://b972326","http://purl.org/net/provenance/ns#performedBy","https://www.producthunt.com/#spongerInstance"
"nodeID://b972326","http://purl.org/net/provenance/ns#accessedService","https://www.producthunt.com/"
