"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/076b04d5f1390c23cdf38611ddf15cddb87d8429","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692480"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efe3ed4264c22c213dbd1bbc929f353b2803c76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efe3ed4264c22c213dbd1bbc929f353b2803c76b","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efe3ed4264c22c213dbd1bbc929f353b2803c76b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efe3ed4264c22c213dbd1bbc929f353b2803c76b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efe3ed4264c22c213dbd1bbc929f353b2803c76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-17T04:45:46.991475
"http://ods-qa.openlinksw.com:8896/proxy-iri/efe3ed4264c22c213dbd1bbc929f353b2803c76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/efe3ed4264c22c213dbd1bbc929f353b2803c76b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692480"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee49d9d7f851f5ab9f81aebbd062560d0130c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee49d9d7f851f5ab9f81aebbd062560d0130c83","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee49d9d7f851f5ab9f81aebbd062560d0130c83","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee49d9d7f851f5ab9f81aebbd062560d0130c83","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee49d9d7f851f5ab9f81aebbd062560d0130c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee49d9d7f851f5ab9f81aebbd062560d0130c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cee49d9d7f851f5ab9f81aebbd062560d0130c83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692480"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a158cdeb1eb08ef0b8364535f16f88eaff18b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a158cdeb1eb08ef0b8364535f16f88eaff18b7a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a158cdeb1eb08ef0b8364535f16f88eaff18b7a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a158cdeb1eb08ef0b8364535f16f88eaff18b7a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a158cdeb1eb08ef0b8364535f16f88eaff18b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a158cdeb1eb08ef0b8364535f16f88eaff18b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3a158cdeb1eb08ef0b8364535f16f88eaff18b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692480"
"nodeID://b692480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692480","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"nodeID://b692480","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"nodeID://b692480","http://purl.org/net/provenance/ns#performedAt",2019-07-17T04:45:46.991475
"nodeID://b692480","http://purl.org/net/provenance/ns#performedBy","https://www.class-central.com/#spongerInstance"
"nodeID://b692480","http://purl.org/net/provenance/ns#accessedService","https://www.class-central.com/"
