"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8488946bd451438d51707f15ae8d412cef0dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.youtube.com/channel/ItemList"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8488946bd451438d51707f15ae8d412cef0dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8488946bd451438d51707f15ae8d412cef0dac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fca10ad8ee3de896c6b68f29fae9989f3afa0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fca10ad8ee3de896c6b68f29fae9989f3afa0dd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fca10ad8ee3de896c6b68f29fae9989f3afa0dd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fca10ad8ee3de896c6b68f29fae9989f3afa0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/17af13f9fa32e41931cb4193826c7b3d0babc57b"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fca10ad8ee3de896c6b68f29fae9989f3afa0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/item"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fca10ad8ee3de896c6b68f29fae9989f3afa0dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c498c7afaaa371510422dc77b44170c99bb37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c498c7afaaa371510422dc77b44170c99bb37f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c498c7afaaa371510422dc77b44170c99bb37f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c498c7afaaa371510422dc77b44170c99bb37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","ChaosSearch"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c498c7afaaa371510422dc77b44170c99bb37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e2c498c7afaaa371510422dc77b44170c99bb37f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.youtube.com/channel/UCt1InhHtRRj-I8w4OhoTSyw"
