"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","Der Begriff Altsystem oder Legacy-System (englisch legacy system) bezeichnet in der Informatik eine etablierte, historisch gewachsene Anwendung im Bereich Unternehmenssoftware. Das englische Wort legacy („Erbschaft“) ist in diesem Kontext ein weitgehend wertfreier Fachbegriff, kann aber umgangssprachlich auch negativ im Sinne einer lästigen „Hinterlassenschaft“ oder „Altlast“ im übertragenen Sinne verwendet werden. Innerhalb der Anwendungslandschaft eines Unternehmens sind es zumeist großrechnerbasierte Individualentwicklungen, die sich oft durch unzureichende Dokumentation, veraltete Betriebs- und Entwicklungsumgebungen, zahlreiche Schnittstellen und hohe Komplexität auszeichnen. Die dort anzutreffende zentrale Daten- und Funktionshaltung galt seit der Client/Server-Euphorie als überholt. Diese Merkmale sind der Grund dafür, dass sich die Ablösung solcher Systeme oft deutlich über ein erwünschtes Lebensende hinauszieht. Sowohl in wirtschaftlichen Aufschwung- wie in Abschwungphasen wird oft repriorisiert, um die mit einer Ablösung verbundenen hohen Ausfallrisiken bzw. Umstellkosten zu umgehen, zumal der bloße Ersatz eines Legacy-Systems nicht mit einem direkten Mehrwert, sondern meist nur mit der Einsparung von kalkulatorischen Kosten (Kosten für temporären oder dauerhaften Ausfall) oder Opportunitätskosten (entgangene Umsätze wegen begrenzter Leistungsfähigkeit des Legacy-Systems) verbunden ist. Grundsätzliches Problem bei der Ablösung von Legacy-Systemen ist der gewachsene Funktionsumfang. Auch wenn recht häufig ein weiträumiger Ersatz durch mächtige Standardsoftware stattfindet, verbleiben meist nicht abgedeckte Zusatzfunktionen und Schnittstellen. Das sind oft Alleinstellungsmerkmale der gewachsenen und über Jahrzehnte entwickelten Software, über die Standardsoftware nicht unbedingt verfügt. Oft ist eine Runderneuerung der Systeme schon deshalb schwierig, weil sie über die Historie hinweg nicht konsistent beschrieben wurden, zum Beispiel mit Anforderungen, Anwendungsfällen usw. Der Einsatz serviceorientierter Architekturen bietet hier sinnvolle Ansätze, die Schnittstellenproblematik durch Einsatz von Konnektoren abzudecken. Dabei werden die auszutauschenden Systeme nach außen „gekapselt“, indem eine Zwischenschicht aus verschiedenen Quellsystemen eine gemeinsame Schnittstelle betreibt."
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","Un système hérité, système patrimonial ou legacy system en anglais est un matériel ou un logiciel continuant d'être utilisé dans une organisation (entreprise ou administration), alors qu'il est supplanté par des systèmes plus modernes. L'obsolescence de ces systèmes et leur criticité les rendent difficilement remplaçables sans engendrer des projets coûteux et risqués. Par exemple, les banques et assurances qui ont informatisé leur traitement des informations dans les années 1970 ont des applications qui tournent avec du souvent en COBOL ou en Fortran. Les risques pris pour réécrire l'application dans un autre langage et les coûts inhérents au changement dissuadent souvent la modernisation du système voire son remplacement."
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","O termo sistema legado descreve um sistema antigo que permanece em operação em uma organização. Geralmente utilizam bancos de dados obsoletos. Frequentemente, os sistemas legados são relativamente antigos, baseados em mainframes, otimizados para acomodar a memória, o disco e outras restrições operacionais de plataformas arcaicas de software e hardware. A maioria deles tem mais de 20 anos e são escritos em COBOL, PL / I ou Assembly/370."
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/abstract","In computing, a legacy system is an old method, technology, computer system, or application program, ""of, relating to, or being a previous or outdated computer system,"" yet still in use. Often referencing a system as ""legacy"" means that it paved the way for the standards that would follow it. This can also imply that the system is out of date or in need of replacement."
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cio.com/archive/050105/comair.html"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://esj.com/articles/2005/10/11/legacy-systems-why-history-matters.aspx%7Cwork=Enterprise"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.controldesign.com/articles/2011/LegacyHardware1101.html"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-adam.com/adam/rantrave/computers.htm"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323165836/http:/www.mousesecurity.com/%3Fp=220"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/8441540/How_to_Assess_Heritage_Systems_in_the_Early_Phases"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageID",18295
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/ontology/wikiPageRevisionID",1027875140
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema legacy, in informatica, è un sistema informatico, un'applicazione o un componente obsoleto, che continua ad essere usato poiché l'utente (di solito un'organizzazione non intende o non può rimpiazzarlo. Legacy equivale a versione ""retrodatata"" (rispetto ai sistemi/tecnologie correnti. In italiano si possono usare i termini ""obsoleto, vecchio, fuori commercio"" o equivalenti."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Altsystem oder Legacy-System (englisch legacy system) bezeichnet in der Informatik eine etablierte, historisch gewachsene Anwendung im Bereich Unternehmenssoftware. Das englische Wort legacy („Erbschaft“) ist in diesem Kontext ein weitgehend wertfreier Fachbegriff, kann aber umgangssprachlich auch negativ im Sinne einer lästigen „Hinterlassenschaft“ oder „Altlast“ im übertragenen Sinne verwendet werden."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","В сфере информационных технологий унаследованными системами называют устаревшие методы, технологии, вычислительные системы или приложения, которые используются до сих пор. Часто слово «унаследованный» подразумевает, что система задала стандарты для всех последующих. Также оно может означать, что система устарела и нуждается в замене."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema heredado (o sistema legacy) es un sistema informático (equipos informáticos o aplicaciones) que ha quedado anticuado pero que sigue siendo utilizado por el usuario (generalmente, una organización o empresa) y no se quiere o no se puede reemplazar o actualizar de forma sencilla."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","Un système hérité, système patrimonial ou legacy system en anglais est un matériel ou un logiciel continuant d'être utilisé dans une organisation (entreprise ou administration), alors qu'il est supplanté par des systèmes plus modernes. L'obsolescence de ces systèmes et leur criticité les rendent difficilement remplaçables sans engendrer des projets coûteux et risqués."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","In computing, a legacy system is an old method, technology, computer system, or application program, ""of, relating to, or being a previous or outdated computer system,"" yet still in use. Often referencing a system as ""legacy"" means that it paved the way for the standards that would follow it. This can also imply that the system is out of date or in need of replacement."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","O termo sistema legado descreve um sistema antigo que permanece em operação em uma organização. Geralmente utilizam bancos de dados obsoletos. Frequentemente, os sistemas legados são relativamente antigos, baseados em mainframes, otimizados para acomodar a memória, o disco e outras restrições operacionais de plataformas arcaicas de software e hardware. A maioria deles tem mais de 20 anos e são escritos em COBOL, PL / I ou Assembly/370."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema heretat (o «legacy system» en anglès és un maquinari i/o programari que continua utilitzant-se en una organització (empresa o govern, mentre que és obsolet però difícil de reemplaçar, malgrat la disponibilitat de sistemes més moderns. Per exemple, els bancs i companyies d'assegurances que s'han informatitzat el processament d'informacions als anys 1970, tenen aplicacions que s'executen amb codi heretat, sovint en COBOL. Els riscos assumits per reescriure l'aplicació en un altre llenguatge i els costos inherents al canvi sovint impedeixen la modernització del sistema."
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#comment","レガシーシステムとは、主にコンピュータの分野で、代替すべき新しい技術などのために古くなったコンピュータのシステムや技術などのことである。そのようなデバイスをレガシーデバイス、そのようなオペレーティングシステムを、レガシーOSなどともいう。"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","レガシーシステム"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema legado"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema legacy"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema heredado"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","레거시 시스템"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema heretat"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Système hérité"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Унаследованная система"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Legacy system"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2000/01/rdf-schema#label","Altsystem"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Legacy_system","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Backward_compatibility"
"http://dbpedia.org/resource/Legacy_system","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Legacy-free_PC"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jacada"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Jakarta_Connectors"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fork_(file_system)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Formal_Public_Identifier"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/High-dynamic-range_video"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Gopi_Krishnan"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Data_scraping"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Euro_sign"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Expansion_card"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enterprise_information_system"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Entry_point"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/FTDI"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Expeditionary_Combat_Support_System"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Extended_Access_Control"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Department_of_Defense_Architecture_Framework"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Check_MK"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Defensive_programming"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Demultiplexer_(media_file)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Electronic_Information_Exchange_System"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Enterprise_application_integration"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Domain-specific_multimodeling"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Convenience"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Corliss_steam_engine"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Computer_compatibility"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dangers_of_unmaintained_software"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Date_windowing"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/D.A._Pursuit_of_Justice"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/DDC-I"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agile_software_development"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Character_encoding"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Characterization_test"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XZ_Utils"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Computer_case_screws"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Christen_Ager-Hanssen"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Blazor"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Automatic_Digital_Network"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pacbase"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BluePhoenix_Solutions"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Boat_anchor_(metaphor)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Agent-assisted_automation"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AREMOS"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ASP.NET_Core"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Automated_business_process"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Alabama_Regional_Communications_System"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Application_portfolio_management"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/36-bit_computing"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/8.3_filename"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WordStar"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/USB"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_Microsoft"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Xilinx_ISE"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Legacy_system"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quirks_mode"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Protected_mode"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Icy_(application)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Trisquel"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Surgical_scheduling_software"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Apache_Synapse"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MuleSoft"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Database_model"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows-1252"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Password"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_1.0x"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Volume_(computing)"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Washington_School_Information_Processing_Cooperative"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/X_logical_font_description"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ZEN_V"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Metafile_vulnerability"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/XML_Events"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/User_Account_Control"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Java_Desktop_System"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Utility_abstraction_pattern"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Library_Corporation"
"http://dbpedia.org/resource/Legacy_system","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Visual_Basic_(classic)"
