"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37960f59a5307d7b2dbfc5bedc70f45137e4ba28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37960f59a5307d7b2dbfc5bedc70f45137e4ba28","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37960f59a5307d7b2dbfc5bedc70f45137e4ba28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.looker.com/u/james.stone#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37960f59a5307d7b2dbfc5bedc70f45137e4ba28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/37960f59a5307d7b2dbfc5bedc70f45137e4ba28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790733"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e073b5f8fc3ecaeb8ba59c329c45ba14a2293952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e073b5f8fc3ecaeb8ba59c329c45ba14a2293952","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e073b5f8fc3ecaeb8ba59c329c45ba14a2293952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e073b5f8fc3ecaeb8ba59c329c45ba14a2293952","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e073b5f8fc3ecaeb8ba59c329c45ba14a2293952","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e073b5f8fc3ecaeb8ba59c329c45ba14a2293952","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e073b5f8fc3ecaeb8ba59c329c45ba14a2293952","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790733"
"nodeID://b790733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b790733","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"nodeID://b790733","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"nodeID://b790733","http://purl.org/net/provenance/ns#performedAt",2020-05-25T17:41:16.540246
"nodeID://b790733","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/james.stone#spongerInstance"
"nodeID://b790733","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/james.stone"
