"subject","predicate","object"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Epiphany_(software)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TkWWW"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tkhtml"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MathML"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ThunderHawk"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MenuBox"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Erwise"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MetaCrawler"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Timberwolf_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Windows_Movie_Maker"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rekonq"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IbisBrowser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cobrowsing"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IEs4Linux"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netstep"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MSN_Dial-up"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ICab"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tasman_(layout_engine)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_Navigator_2"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_Navigator_9"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ILoo"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Cello_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_6"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lynx_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Pwn2Own"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Lunascape"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/TenFourFox"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_Communicator"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Edbrowse"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Camino"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_Navigator"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_7"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Caret_navigation"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatFreeWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Netscape_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ELinks"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatOSXWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Text-based_web_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nokia_Xpress"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chromium_Embedded_Framework"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Internet_Explorer"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MacWeb"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Quirks_mode"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Emacs/W3"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MacWWW"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nintendo_DS_&_DSi_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Teashark"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nokia_Browser_for_Symbian"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatClient/serverSplitWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QupZilla"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charon_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatCross-platformWebBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/QtWeb"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/I-mode"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/List_of_Plan_9_programs"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Links_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatBrowsers"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Webaroo"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Chromium_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WebbIE"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BumperCar"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Webarchive"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HtmlUnit"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Chrome_for_Android"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NSIcom_CrE-ME"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Google_Chrome"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NPAPI"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_chat"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBM_WebExplorer"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_browsing_history"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Presto_(layout_engine)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Byte_serving"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_sniffing"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_cache"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_speed_test"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBrowse"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_hijacking"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_security"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_wars"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBench"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Browser_synchronizer"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Net-Tamer"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NetCaptor"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NeoPlanet"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NetPositive"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NetSurf"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBM_Home_Page_Reader"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/NetFront"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Swfdec"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Hardware_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WapTV"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTTP_cookie"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Privacy_mode"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HLSW"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/W3m"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mosaic_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HTTP_message_body"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dolphin_(file_manager)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WebWhacker"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HotSauce"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WebPositive"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dooble"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/HotJava"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_IDL"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dolphin_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Swiftfox"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Swiftweasel"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Helper_application"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mozilla_localizations"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/E15_(software)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mozilla_software_rebranded_by_Debian"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/History_of_the_web_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MultiWeb_Internet_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Multimodal_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Waterfox"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Polyfill"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Polaris_Browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GreenBrowser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mozilla_Prism"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Amazon_Silk"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/ViolaWWW"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spoofed_URL"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mozilla"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Greasemonkey"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mozilla_Application_Suite"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bolt_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bookmarklet"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dillo"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Plucker"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AirMosaic"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bookmark_(World_Wide_Web)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/View-source_URI_scheme"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Speech_synthesis"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Midori_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Grail_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MidasWWW"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Steel_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MicroB"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Shiira"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AWeb"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Abaco_(web_browser)"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_SmartScreen"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vizerra"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Voice_browser"
"http://dbpedia.org/class/yago/Browser106571301","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/About_URI_scheme"
