"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/cfa1805e8816ffad91f1fa40f8913c5234323635","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/388a432f9f5c5cb8bee527cb612002f1d436202c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/388a432f9f5c5cb8bee527cb612002f1d436202c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/388a432f9f5c5cb8bee527cb612002f1d436202c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/388a432f9f5c5cb8bee527cb612002f1d436202c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/388a432f9f5c5cb8bee527cb612002f1d436202c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/388a432f9f5c5cb8bee527cb612002f1d436202c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d38e67c0998ce2ab9c59386c5d8e5223119feb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d38e67c0998ce2ab9c59386c5d8e5223119feb6","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d38e67c0998ce2ab9c59386c5d8e5223119feb6","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d38e67c0998ce2ab9c59386c5d8e5223119feb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Business Profile: Farmcrowdy.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d38e67c0998ce2ab9c59386c5d8e5223119feb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d38e67c0998ce2ab9c59386c5d8e5223119feb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca09cc60830cea88b11a6f6967bb39dbd75aae10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca09cc60830cea88b11a6f6967bb39dbd75aae10","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca09cc60830cea88b11a6f6967bb39dbd75aae10","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca09cc60830cea88b11a6f6967bb39dbd75aae10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-GB"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca09cc60830cea88b11a6f6967bb39dbd75aae10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ca09cc60830cea88b11a6f6967bb39dbd75aae10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bba1fd08cf54a97a475ef70a043b3da5b72d75bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bba1fd08cf54a97a475ef70a043b3da5b72d75bb","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bba1fd08cf54a97a475ef70a043b3da5b72d75bb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bba1fd08cf54a97a475ef70a043b3da5b72d75bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Agricultural investment,Agriculture,agriculture business in Nigeria,farmcrowdy.com,farming"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bba1fd08cf54a97a475ef70a043b3da5b72d75bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/keywords"
"http://ods-qa.openlinksw.com:8896/proxy-iri/bba1fd08cf54a97a475ef70a043b3da5b72d75bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d50818e7be846e566d8dc21143d266ef5cb020b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d50818e7be846e566d8dc21143d266ef5cb020b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 78"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d50818e7be846e566d8dc21143d266ef5cb020b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d50818e7be846e566d8dc21143d266ef5cb020b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/10195f66868219b13693a9c1a0f5957b981ed2c1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d50818e7be846e566d8dc21143d266ef5cb020b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d50818e7be846e566d8dc21143d266ef5cb020b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2c23a6535c126474ecdcb7069f8461dc66b1ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2c23a6535c126474ecdcb7069f8461dc66b1ce9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2c23a6535c126474ecdcb7069f8461dc66b1ce9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2c23a6535c126474ecdcb7069f8461dc66b1ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:Article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2c23a6535c126474ecdcb7069f8461dc66b1ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f2c23a6535c126474ecdcb7069f8461dc66b1ce9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11d83778bcca06080fd3b796260a11e09a125811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11d83778bcca06080fd3b796260a11e09a125811","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11d83778bcca06080fd3b796260a11e09a125811","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11d83778bcca06080fd3b796260a11e09a125811","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","en-GB"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11d83778bcca06080fd3b796260a11e09a125811","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/inLanguage"
"http://ods-qa.openlinksw.com:8896/proxy-iri/11d83778bcca06080fd3b796260a11e09a125811","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fe6e02e725f3cf5fd5b8aea5cb7dbfa100e58c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fe6e02e725f3cf5fd5b8aea5cb7dbfa100e58c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 79"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fe6e02e725f3cf5fd5b8aea5cb7dbfa100e58c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fe6e02e725f3cf5fd5b8aea5cb7dbfa100e58c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/proxy-iri/10195f66868219b13693a9c1a0f5957b981ed2c1"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fe6e02e725f3cf5fd5b8aea5cb7dbfa100e58c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/20fe6e02e725f3cf5fd5b8aea5cb7dbfa100e58c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","schema:Article"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/Article"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/datePublished","2016-11-21T15:11:30+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/commentCount","0"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/inLanguage","en-GB"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/graph","http://ods-qa.openlinksw.com:8896/about/id/entity/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#pagejsonld"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/10195f66868219b13693a9c1a0f5957b981ed2c1"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/keywords","Agricultural investment,Agriculture,agriculture business in Nigeria,farmcrowdy.com,farming"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/dateModified","2017-01-30T12:16:39+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/dateModified","2017-01-30T12:16:39+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/keywords","Agricultural investment,Agriculture,agriculture business in Nigeria,farmcrowdy.com,farming"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/headline","Business Profile: Farmcrowdy.com"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/datePublished","2016-11-21T15:11:30+00:00"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/headline","Business Profile: Farmcrowdy.com"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","http://schema.org/articleSection","Agriculture,Business Profiles"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/graph","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/potentialAction","http://ods-qa.openlinksw.com:8896/proxy-iri/10195f66868219b13693a9c1a0f5957b981ed2c1"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/inLanguage","en-GB"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/articleSection","Agriculture,Business Profiles"
"https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article","https://schema.org/commentCount","0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/Article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e7c34d5f00908bb89107d3fab34b1d40e147d34a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Agriculture,Business Profiles"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/articleSection"
"http://ods-qa.openlinksw.com:8896/proxy-iri/05652371afee7bcd58408156e47e039fbae60a08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","0"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/commentCount"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b8aee4c0133f90ab78ac88603110b2fc17436fa3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 73"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2017-01-30T12:16:39+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/dateModified"
"http://ods-qa.openlinksw.com:8896/proxy-iri/73a69acd0864915502063c203c65e00b4b269e6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","2016-11-21T15:11:30+00:00"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/datePublished"
"http://ods-qa.openlinksw.com:8896/proxy-iri/43bf996faf92644e004bb61f633189a46c231685","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 61"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2b5c7089dc2b0eba7f5c759d798d08176bec1dd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://connectnigeria.com/articles/2016/11/business-profile-farmcrowdy-com/#article"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/03cae146db4bbd86dd9c0ea9bbad5dea7cafa8d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 67"
