"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/community.brave.com/search?q=extensions"
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_community.brave.com"
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2017-06-02T17:02:09.718870+02:00
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41152"
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41150"
"http://linkeddata.uriburner.com/proxy-iri/da870e56194f037d7375da3b62c28bd0526329e7","http://www.openlinksw.com/schema/attribution#sponge_time",2017-06-02T17:02:09.718870+02:00
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_community.brave.com"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/community.brave.com/search?q=extensions"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://community.brave.com/search?q=extensions#spongerInstance"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41152"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b41150"
"http://linkeddata.uriburner.com/proxy-iri/f20f08b3fef8556fe2134602fe5635ec06fcef9f","http://www.openlinksw.com/schema/attribution#sponge_time",2017-06-02T17:02:09.718870+02:00
"nodeID://b41150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b41150","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/community.brave.com/search?q=extensions"
"nodeID://b41150","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/search_on_community.brave.com"
"nodeID://b41150","http://purl.org/net/provenance/ns#performedAt",2017-06-02T17:02:09.718870+02:00
"nodeID://b41150","http://purl.org/net/provenance/ns#performedBy","https://community.brave.com/search?q=extensions#spongerInstance"
"nodeID://b41150","http://purl.org/net/provenance/ns#accessedService","https://community.brave.com/search"
"nodeID://b41152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b41152","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/community.brave.com/search?q=extensions"
"nodeID://b41152","http://purl.org/net/provenance/ns#performedAt",2017-06-02T17:02:09.718870+02:00
"nodeID://b41152","http://purl.org/net/provenance/ns#performedBy","https://community.brave.com/search?q=extensions#spongerInstance"
"nodeID://b41152","http://purl.org/net/provenance/ns#accessedService","https://community.brave.com/search"
