"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/prizes/physics/1969/gell-mann/facts/"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/5349304026d68c2de374faf67d17bd204398d65c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 123"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 152"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/images/gell-mann-13216-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/5eecc7b3f8be1e181b98eb8b79ea9ff8bc2f3cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/68966445a2e3b6da6e28b39f129232da4ba8c5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/68966445a2e3b6da6e28b39f129232da4ba8c5ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 125"
"https://linkeddata.uriburner.com/proxy-iri/68966445a2e3b6da6e28b39f129232da4ba8c5ba","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/68966445a2e3b6da6e28b39f129232da4ba8c5ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/68966445a2e3b6da6e28b39f129232da4ba8c5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/"
"https://linkeddata.uriburner.com/proxy-iri/68966445a2e3b6da6e28b39f129232da4ba8c5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/68966445a2e3b6da6e28b39f129232da4ba8c5ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 126"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 156"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/prizes/peace/2014/yousafzai/facts/"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/7214bc3ba7013d3463a3b8e118705bcdb02679cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 147"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 120"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/BlogPosting"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://linkeddata.uriburner.com/proxy-iri/73cb83f5ad449d2f6ad1dd58d8b91a0e97d737ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 121"
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 148"
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","data:image/gif;base64,R0lGODlhAQABAAAAACH5BAEKAAEALAAAAAABAAEAAAICTAEAOw=="
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/8924c39947795faaeba71c412d32411403d17a82","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 154"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 124"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/images/yousafzai-15198-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/9f99572e444e7553368c1be4d07b1f778540ca9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 119"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 145"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/prizes/physics/1969/gell-mann/facts/"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/bd0ecf8eccb9028cf40d92e426dc44a9d2a821ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 118"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 144"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/prizes/peace/2014/yousafzai/facts/"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/decc64cdac6ec2ca4801ec176e84a2992f1cb357","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BlogPosting"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/images/49174-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/images/higgs-15185-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/prizes/peace/2014/yousafzai/facts/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/prizes/physics/1969/gell-mann/facts/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/prizes/themes/mahatma-gandhi-the-missing-laureate/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/images/15243-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/images/52980-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/images/gell-mann-13216-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/images/yousafzai-15198-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/alfred-nobel/alfred-nobels-will/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/mediaplayer/?id=2212"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","https://www.nobelprize.org/nomination/redirector/?redir=archive/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","https://www.nobelprize.org/#figure","data:image/gif;base64,R0lGODlhAQABAAAAACH5BAEKAAEALAAAAAABAAEAAAICTAEAOw=="
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://schema.org/headline","https://www.nobelprize.org/mediaplayer/?id=2212"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://schema.org/headline","https://www.nobelprize.org/prizes/peace/2014/yousafzai/facts/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://schema.org/headline","https://www.nobelprize.org/prizes/physics/1969/gell-mann/facts/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://schema.org/headline","https://www.nobelprize.org/nomination/redirector/?redir=archive/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://schema.org/headline","https://www.nobelprize.org/prizes/themes/mahatma-gandhi-the-missing-laureate/"
"https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379","http://schema.org/headline","https://www.nobelprize.org/alfred-nobel/alfred-nobels-will/"
"https://linkeddata.uriburner.com/proxy-iri/f77a7ecf9bceca2f78d35e8613e4fa8d6d827f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/f77a7ecf9bceca2f78d35e8613e4fa8d6d827f51","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 117"
"https://linkeddata.uriburner.com/proxy-iri/f77a7ecf9bceca2f78d35e8613e4fa8d6d827f51","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/f77a7ecf9bceca2f78d35e8613e4fa8d6d827f51","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/f77a7ecf9bceca2f78d35e8613e4fa8d6d827f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/nomination/redirector/?redir=archive/"
"https://linkeddata.uriburner.com/proxy-iri/f77a7ecf9bceca2f78d35e8613e4fa8d6d827f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/f77a7ecf9bceca2f78d35e8613e4fa8d6d827f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/11641088c31f9ac00e04e841fb945ca9bbf0bd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/11641088c31f9ac00e04e841fb945ca9bbf0bd26","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 151"
"https://linkeddata.uriburner.com/proxy-iri/11641088c31f9ac00e04e841fb945ca9bbf0bd26","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/11641088c31f9ac00e04e841fb945ca9bbf0bd26","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/11641088c31f9ac00e04e841fb945ca9bbf0bd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/images/52980-landscape-x-large.jpg"
"https://linkeddata.uriburner.com/proxy-iri/11641088c31f9ac00e04e841fb945ca9bbf0bd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/11641088c31f9ac00e04e841fb945ca9bbf0bd26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/400439af9eb56c6e645698b7c7e66a1b92989c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/400439af9eb56c6e645698b7c7e66a1b92989c5a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 142"
"https://linkeddata.uriburner.com/proxy-iri/400439af9eb56c6e645698b7c7e66a1b92989c5a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/400439af9eb56c6e645698b7c7e66a1b92989c5a","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/400439af9eb56c6e645698b7c7e66a1b92989c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/alfred-nobel/alfred-nobels-will/"
"https://linkeddata.uriburner.com/proxy-iri/400439af9eb56c6e645698b7c7e66a1b92989c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/headline"
"https://linkeddata.uriburner.com/proxy-iri/400439af9eb56c6e645698b7c7e66a1b92989c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/5d05b22e89a6da27911abaf6611f06a0dccba9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/5d05b22e89a6da27911abaf6611f06a0dccba9b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 155"
"https://linkeddata.uriburner.com/proxy-iri/5d05b22e89a6da27911abaf6611f06a0dccba9b0","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.nobelprize.org/"
"https://linkeddata.uriburner.com/proxy-iri/5d05b22e89a6da27911abaf6611f06a0dccba9b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/nobel_prize_search"
"https://linkeddata.uriburner.com/proxy-iri/5d05b22e89a6da27911abaf6611f06a0dccba9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nobelprize.org/mediaplayer/?id=2212"
"https://linkeddata.uriburner.com/proxy-iri/5d05b22e89a6da27911abaf6611f06a0dccba9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","https://www.nobelprize.org/#figure"
"https://linkeddata.uriburner.com/proxy-iri/5d05b22e89a6da27911abaf6611f06a0dccba9b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://linkeddata.uriburner.com/proxy-iri/ef5cb77674c7d180a399d22b62597d2d03478379"
"https://linkeddata.uriburner.com/proxy-iri/91f3f616c9bc04a71f749e30ac81307cc9772535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
