"subject","predicate","object"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-6F3C6582-5CA7-4247-A514-BD70A312E47F"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/statement/P366-00e294f3-4f68-dd48-fd56-92e385e52dbf"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046299"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046296"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046297"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046302"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046303"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046300"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046301"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046290"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046291"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046288"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046289"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046294"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046295"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046292"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046293"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046307"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046304"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046310"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046308"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q12334450"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","nodeID://b1046309"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-f7a3ee26-4447-7970-09ea-284c81bd7306"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P5707"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q54828448"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P5314"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-ba8b551f-4923-e2b6-8275-2bf5931058b2"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-cd1bc9cc-4780-e395-929a-40c26b5fcbff"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-483084df-4a08-04d2-f8bb-5c0a07e8ac96"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q115203080"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1#this"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2305"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/value/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/qualifier/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/statement/value/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/reference/value/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/novalue/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P31"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1724915"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P6346"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q23909020"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q55283150"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q55283153"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q42533379"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/prop/direct/P3709"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q608932"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q30025373"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q167033"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1463050"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2175"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P2868"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P1535"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/P3712"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-BDD5BB78-18BD-4356-AF1C-5BECA262031E"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q182060"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q1021645"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/Q11755880"
"http://www.wikidata.org/entity/statement/P366-5AEE478A-9A60-478C-A8CE-BEDD1180E4E1","http://xmlns.com/foaf/0.1/topic","http://www.wikidata.org/entity/statement/P366-783FCCD6-AEAD-41BB-9E73-04178BFF9627"
