"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebDAVCompliantContentManager#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverNativeSQLDataSources#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFawareClustering#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFbasedLinkedDataDeployment#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RunTimeHosting#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ParallelizedSQLQueryExecution#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFDataManagement#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFMiddleware#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/KnowledgeManagement#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/LinkedDataPublishing#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/MetaSchemalanguage#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/NetworkbasedQueryParallelization#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebServiceDeploymentPlatform#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/WebServicestoRDFLinkedData#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardQueryLanguageSupportSPARQL#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/IntelligentQueryOptimization#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ClusteringforFaultToleranceLoadBalancing#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ConfigurablePolicybasedSecurity#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/ContentNegotiationSupportincludingRDFhandling#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/DistributedTransactionsSupport2PhaseCommit#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/operatingSystem","Windows, Linux, MacOSX, Unix, Solaris "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-systems-integration-WKSSVR-ANY#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-personal-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-app-developer-development-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-app-developer-project-WKS-ANY#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/offers","http://data.openlinksw.com/oplweb/offer/Offer-2017-10-virtuoso-8-app-developer-workgroup-WKSSVR-ANY#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFMiddleware#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverExternalDataSources#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ParallelizedSQLQueryExecution#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFDataManagement#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MetaSchemalanguage#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/NetworkbasedQueryParallelization#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/KnowledgeManagement#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/LinkedDataPublishing#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SupportsBroadRangeofDataAccessStandards#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebDAVCompliantContentManager#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SPARQLQueryLanguage#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/StorageEngine#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFbasedLinkedDataDeployment#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RunTimeHosting#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFViewsoverNativeSQLDataSources#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/RDFawareClustering#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardsSupport#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IntelligentQueryOptimization#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/HTTPCompliantApplicationServer#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/IndustryStandardQueryLanguageSupportSPARQL#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ContentNegotiationSupportincludingRDFhandling#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/DistributedTransactionsSupport2PhaseCommit#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ClusteringforFaultToleranceLoadBalancing#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ConfigurablePolicybasedSecurity#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebServiceDeploymentPlatform#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/WebServicestoRDFLinkedData#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/licenses#hasModule","http://data.openlinksw.com/oplweb/module/ODS#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/licenses#hasModule","http://data.openlinksw.com/oplweb/module/Replication#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/licenses#hasModule","http://data.openlinksw.com/oplweb/module/ABACACLs#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/licenses#hasModule","http://data.openlinksw.com/oplweb/module/BusinessAnalytics#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/licenses#hasModule","http://data.openlinksw.com/oplweb/module/VirtuosoSponger#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/licenses#hasModule","http://data.openlinksw.com/oplweb/module/VAL#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/licenses#hasModule","http://data.openlinksw.com/oplweb/module/VDB#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/VirtualSqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/SqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/VirtualSparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/HybridRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/SparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/HttpServer#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease72x#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease82x#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease8x#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease80#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease81x#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/schemas/oplweb#wikipediaPage","http://en.wikipedia.org/wiki/Virtuoso_Universal_Server"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2016/Virtuoso8Products.ttl"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/data.openlinksw.com/oplweb/product/Virtuoso"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso7/2014/Virtuoso7Products.ttl"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2017/Virtuoso8Products.ttl"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/ontology/software#"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/oplweb/product/Virtuoso"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/name","Virtuoso Universal Server "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/image","http://virtuoso.openlinksw.com/images/vconc650.jpg"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/VirtualSqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/SqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/VirtualSparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/HybridRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/SparqlRdbms#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/category","http://data.openlinksw.com/oplweb/product_category/HttpServer#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/description","Secure, Cross Platform, and High-Performance Data Server that uniquely delivers the following integrated
      functionality: data access, data integration, multi-model data management [relational tables and relational property graphs],
      and HTTP application deployment services.  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/description","
	  					  Secure, Cross Platform, and High-Performance Platform that uniquely delivers the following integrated
						  functionality: data access, data integration, data virtualization, multi-model data management [relational tables and relational 
						  property graphs],and HTTP application deployment services.  
						  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/description","Secure, Cross Platform, and High-Performance Data Server that uniquely delivers the following integrated
      functionality: data access, data integration, multi-model data management [relational tables and relational property graphs],
      and HTTP application deployment services.  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/description","
	  					  Secure, Cross Platform, and High-Performance Platform that uniquely delivers the following integrated
						  functionality: data access, data integration, data virtualization, multi-model data management [relational tables and relational 
						  property graphs],and HTTP application deployment services.  
						  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/description","
	  					  Secure, Cross Platform, and High-Performance Platform that uniquely delivers the following integrated
						  functionality: data access, data integration, data virtualization, multi-model data management [relational tables and relational 
						  property graphs],and HTTP application deployment services.  
						  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/mainEntityOfPage","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/keywords","RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration,
         Virtual Database, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB, ODBC, Virtuoso ODBC Driver,
         JDBC, SQL, Semantic Web, SemanticWeb, Linked Data, LinkedData, Linked Open Data, RDF, RDF Database, RDF Triple Store,
         RDF Quad Store, Open Data, Smart Data, SmartData, NoSQL, NewSQL, Big Data, Virtuoso, MDM, Data Integration, Data
         Virtualization, Relational Database  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/keywords","RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration,
         Virtual Database, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB, ODBC, Virtuoso ODBC Driver,
         JDBC, SQL, Semantic Web, SemanticWeb, Linked Data, LinkedData, Linked Open Data, RDF, RDF Database, RDF Triple Store,
         RDF Quad Store, Open Data, Smart Data, SmartData, NoSQL, NewSQL, Big Data, Virtuoso, MDM, Data Integration, Data
         Virtualization, Relational Database  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/keywords","
	  					  RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration,
         				  Virtual Database, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB, ODBC, 
						  Virtuoso ODBC Driver, JDBC, SQL, Semantic Web, SemanticWeb, Linked Data, LinkedData, Linked Open Data, 
						  RDF, RDF Database, RDF Triple Store, RDF Quad Store, Open Data, Smart Data, SmartData, NoSQL, NewSQL, 
						  Big Data, Virtuoso, MDM, Data Integration, Data Virtualization, Relational Database, GraphDB, KnowledgeGraph, 
						  SPARQL
					   "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/keywords","RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration,
         Virtual Database, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB, ODBC, Virtuoso ODBC Driver,
         JDBC, SQL, Semantic Web, SemanticWeb, Linked Data, LinkedData, Linked Open Data, RDF, RDF Database, RDF Triple Store,
         RDF Quad Store, Open Data, Smart Data, SmartData, NoSQL, NewSQL, Big Data, Virtuoso, MDM, Data Integration, Data
         Virtualization, Relational Database, GraphDB, KnowledgeGraph, SPARQL  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/keywords","
	  					  RDBMS, Relational Database, Graph Database, Database, Middleware, ETL, Data Integration,
         				  Virtual Database, Data Lake, Big Data, NoSQL, NewSQL, ODBC, JDBC, ADO.NET, OLE-DB, ODBC, 
						  Virtuoso ODBC Driver, JDBC, SQL, Semantic Web, SemanticWeb, Linked Data, LinkedData, Linked Open Data, 
						  RDF, RDF Database, RDF Triple Store, RDF Quad Store, Open Data, Smart Data, SmartData, NoSQL, NewSQL, 
						  Big Data, Virtuoso, MDM, Data Integration, Data Virtualization, Relational Database, GraphDB, KnowledgeGraph, 
						  SPARQL
					   "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/comment","
	  				  Secure, High-Performance, and Open Standards compliant Platform for Multi-Model Relational Database Management (SQL Tables and RDF Property Graphs), Data Virtualization, and Data Integration.
					  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/comment","A Web-scalable platform for Creation, Deployment, and General exploitation of the Linked Data meme across
      Public and Private networks.  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/comment","A Web-scalable platform for Creation, Deployment, and General exploitation of the Linked Data meme across
      Public and Private networks.  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/comment","
	  				  Secure, High-Performance, and Open Standards compliant Platform for Multi-Model Relational Database Management (SQL Tables and RDF Property Graphs), Data Virtualization, and Data Integration.
					  "
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/comment","Secure and High-Performance Platform for both Multi-Model Database Management and Conceptual Data Virtualization"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/sameAs","http://dbpedia.org/resource/Virtuoso_Universal_Server"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://schema.org/sameAs","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#declarativeReasoningLang","http://dbpedia.org/resource/SQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#declarativeReasoningLang","http://dbpedia.org/resource/SPARQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","http://ldbcouncil.org/benchmarks/spb#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","http://swat.cse.lehigh.edu/projects/lubm/this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","http://wifo5-03.informatik.uni-mannheim.de/bizer/berlinsparqlbenchmark/this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","http://www.tpc.org/tpca/default.asp#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","http://www.tpc.org/tpcc/default.asp#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","http://www.tpc.org/tpch/default.asp#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","https://github.com/hobbit-project/faceted-benchmark#this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#benchmarkStandards","http://ldbcouncil.org/this"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#dataAccessAPI","http://dbpedia.org/resource/ActiveX_Data_Objects"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#dataAccessAPI","http://dbpedia.org/resource/Java_Database_Connectivity"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#dataAccessAPI","http://dbpedia.org/resource/Open_Database_Connectivity"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#dataAccessControl","http://dbpedia.org/resource/Attribute-Based_Access_Control"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#dataAccessControl","http://dbpedia.org/resource/Role-based_access_control"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#declarativeDataDefinitionLang","http://dbpedia.org/resource/SQL"
"http://data.openlinksw.com/oplweb/product/Virtuoso#this","http://www.openlinksw.com/ontology/dbms-app-ontology#declarativeDataDefinitionLang","http://dbpedia.org/resource/SPARQL"
