"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaOsTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#shopVersionParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaCoresParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaData_accessParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaDbmsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoOsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoOsTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoSessionsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#udaVersionParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoCoresParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoDbmsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoModuleParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/DAV/data/turtle/actions.ttl#virtuosoVersionParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaCoresParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/data/turtle/actions.ttl"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/fct/search.vsp#FacetedBrowsingServiceParameterViewType"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/cart.vsp"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/cart#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/cart.vsp#commandParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/fct/search#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaData_accessParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaDbmsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://creativecommons.org/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaFormatParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaOsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopSessionsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoCoresParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoModuleParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoOsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaOsTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaSessionsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://uda.openlinksw.com/offers/offers.vsp#udaVersionParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/fct/search.vsp#FacetedBrowsingServiceParameterLimit"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.w3.org/1999/xhtml/vocab#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/fct/search.vsp#FacetedBrowsingServiceParameterOffset"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/fct/search.vsp#FacetedBrowsingServiceParameterQ"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/fct/search.vsp#FacetedBrowsingServiceParameterSameAs"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoOsTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoSessionsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://virtuoso.openlinksw.com/offers/offers.vsp#virtuosoVersionParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopCoresParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopData_accessParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopDbmsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopFormatParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://schema.org/"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/fct/search.vsp#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/cart.vsp#itemParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/data/turtle/actions.ttl&tp=3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/cart.vsp#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.openlinksw.com/ontology/webservices#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopVersionParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopModuleParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopOsParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopOsTypeParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","https://shop.openlinksw.com/shop.vsp#shopProFamilyParameter"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.w3.org/2007/05/powder-s#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/data/turtle/actions.ttl&tp=3","http://schema.org/about","http://www.w3.org/2000/01/rdf-schema#"
