"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f988fc9031a66274f93c25b64c384d3d87fe2f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f988fc9031a66274f93c25b64c384d3d87fe2f45","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f988fc9031a66274f93c25b64c384d3d87fe2f45","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f988fc9031a66274f93c25b64c384d3d87fe2f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f988fc9031a66274f93c25b64c384d3d87fe2f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f988fc9031a66274f93c25b64c384d3d87fe2f45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b946001"
"nodeID://b946001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b946001","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nobelprize.org/nomination/redirector/?redir=archive/"
"nodeID://b946001","http://purl.org/net/provenance/ns#performedAt",2021-06-23T09:17:36.838809
"nodeID://b946001","http://purl.org/net/provenance/ns#performedBy","https://www.nobelprize.org/nomination/redirector/?redir=archive/#spongerInstance"
"nodeID://b946001","http://purl.org/net/provenance/ns#accessedService","https://www.nobelprize.org/nomination/redirector/"
