"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efad7aa0ac29234516b138c0576b47dd9a19fbc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efad7aa0ac29234516b138c0576b47dd9a19fbc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efad7aa0ac29234516b138c0576b47dd9a19fbc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efad7aa0ac29234516b138c0576b47dd9a19fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efad7aa0ac29234516b138c0576b47dd9a19fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4efad7aa0ac29234516b138c0576b47dd9a19fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b790791"
"nodeID://b790791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b790791","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/u/james.stone"
"nodeID://b790791","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/u/james.stone"
"nodeID://b790791","http://purl.org/net/provenance/ns#performedAt",2020-05-26T03:29:46.563573
"nodeID://b790791","http://purl.org/net/provenance/ns#performedBy","https://discourse.looker.com/u/james.stone#spongerInstance"
"nodeID://b790791","http://purl.org/net/provenance/ns#accessedService","https://discourse.looker.com/u/james.stone"
